Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,28,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,28,69,2020-08-30,41,2020-09-20
3,down,Aka Seul Two,J'attend mon tour,2,1,10,,,,
4,down,Travis Scott & HVME,Goosebumps (Remix),3,3,4,82,2021-02-14,44,2021-04-11
5,up,The Lox,Move,6,1,11,,,,
6,up,Sifax & Sofiane,Mecs de cités,7,1,23,,,,
7,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,4,1,12,,,,
8,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,11,,,,
9,up,Shahmen,Lost Angeles,10,4,10,,,,
10,down,Travis Scott,THE PLAN,9,4,11,99,2020-08-30,99,2020-08-30
11,up,gambino,Alicante,13,5,23,,,,
12,up,Post Malone,Staring at the Sun (feat. SZA),12,7,8,,,,
13,up,Aka Seul Two,Poignée de punchline,14,8,8,,,,
14,up,Kalash & Tiitof,Plus de love,16,9,14,,,,
15,up,Bolémvn & Maes,10K,15,9,27,,,,
16,up,HATIK,mer,78,16,2,,,,
17,-,47ter,Côte Ouest,-,1,42,,,,
18,up,Aka Seul Two,Avé (feat. Vieto),18,11,11,,,,
19,up,WhoHeem,Lets Link,19,11,11,,,,
20,up,Catastrophe,Gromit,20,12,8,,,,
21,up,Kham,BOTHAM,21,14,9,,,,
22,up,Lujipeka,Putain d'époque,48,11,4,,,,
23,down,PLK,Pilote (feat. Hamza),22,6,26,,,,
24,up,Jul,Sousou,24,4,26,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,16,17,,,,
26,up,HATIK,"Adieu, mon amour",28,17,17,,,,
27,down,Jul,Folie,23,4,25,,,,
28,down,T-Stone,Remonter le temps,25,20,11,,,,
29,-,Orelsan,Suicide social,-,2,2,,,,
30,down,SDM,La zone (feat. Booba),26,18,9,,,,
31,down,Loco Murda,Kilogrammy (feat. Gambi G),27,20,9,,,,
32,down,Larry,Enfant compliqué,31,23,11,,,,
33,down,Jul,Tokyo,29,26,8,,,,
34,up,Leto,Big Money (feat. Lacrim),34,24,11,,,,
35,down,Maes,Blanche (feat. Booba),32,4,45,,,,
36,up,Leto,100 visages,67,22,11,,,,
37,down,Naps,Poropop (feat. Soolking),35,25,12,,,,
38,down,Niko B,Who's That What's That,36,30,10,,,,
39,down,SDM & Plk,Jack Fuego,37,31,11,,,,
40,down,gambino,Porto Rico,39,27,11,,,,
41,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,10,,,,
42,down,Y2K & bbno$,Lalala,38,4,35,11,2019-10-06,11,2019-10-06
43,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),42,35,9,,,,
44,up,Gazo,Acte de Burberry,49,37,10,,,,
45,down,Ninho,Lettre à une femme,40,1,45,,,,
46,down,Moha k,Elle (pt.1) [feat. DJ Mike One],43,29,10,,,,
47,down,Wit.,Canyon Diablo,44,36,10,,,,
48,down,Pa Salieu,Bang Out,45,36,10,,,,
49,down,Đen,Hai Triệu Năm (feat. Biên),47,40,10,,,,
50,down,PLK,Pourtant,46,43,10,,,,
51,up,Maes,Chromé,52,41,9,,,,
52,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),53,41,10,,,,
53,up,Aka Seul Two,Sans le vouloir,54,43,10,,,,
54,up,Digga D,Woi,55,44,10,,,,
55,up,Niro,Du temps et des lov,56,50,10,,,,
56,up,Aliyas,À toi,57,45,10,,,,
57,up,Domo Wilson,Bisexual Anthem,58,20,10,,,,
58,up,Sams,Mec de mon bâtiment (feat. Aboudou),60,45,8,,,,
59,up,Luv Resval,Smith & Wesson,63,47,7,,,,
60,up,Ichon,Noir ou blanc (feat. Loveni),61,38,10,,,,
61,down,SCH,Marché noir,17,10,3,,,,
62,down,Leto,Charbon (feat. Booba),50,20,13,,,,
63,up,Carden,Lena Situations,64,50,10,,,,
64,down,Lil Mosey & Chris Brown,G Walk,51,46,10,,,,
65,up,Juice WRLD,Righteous,68,43,10,24,2020-05-03,24,2020-05-03
66,up,HATIK,La meilleure (feat. Jok'air),84,2,47,,,,
67,down,Jul,Vatos Locos (feat. Morad),65,39,9,,,,
68,down,Népal,Là-bas,66,52,9,,,,
69,up,Aka Seul Two,Pour Nous,70,56,10,,,,
70,down,NSG,Grandad,69,44,10,,,,
71,up,Doxx,2 minutes,71,57,9,,,,
72,up,DA Uzi,Plus belle la vie,72,57,11,,,,
73,up,Chinwvr,Ailleurs (feat. 88 Hndrx),73,53,10,,,,
74,up,Drake,Laugh Now Cry Later (feat. Lil Durk),77,8,16,78,2020-08-16,3,2020-08-23
75,down,A Boogie wit da Hoodie,Bleed,74,58,10,93,2020-06-21,77,2020-06-28
76,down,Kaaris,Freestyle 2.7.0,75,26,12,,,,
77,-,meryl,AH LALA,-,44,9,,,,
78,down,Gaël Faye,Respire,30,5,11,,,,
79,down,Soprano,À nos héros du quotidien,62,1,62,,,,
80,-,Pidi,Ça va aller,-,80,1,,,,
81,up,Post Malone,Circles,87,3,34,2,2019-10-06,2,2019-10-06
82,down,Noirmate,cœur bleu,79,61,9,,,,
83,down,Aka Seul Two,Hip Hop,80,60,9,,,,
84,up,Busta Rhymes,What It Is (feat. Kelis),85,64,9,,,,
85,-,"Vladimir Cauchemar, Seth Gueko & Freeze corleone",Les professeurs (feat. Phazz),-,85,1,,,,
86,-,Naza,Joli bébé (feat. Niska),-,1,22,,,,
87,down,24kGoldn,Mood (feat. iann dior),76,3,25,33,2020-08-23,1,2020-10-11
88,-,Niro & PLK,Fils 2,-,88,1,,,,
89,-,Orelsan,La terre est ronde,-,9,5,,,,
90,up,PNL,Naha,100,77,3,,,,
91,-,Orelsan,Basique,-,11,11,,,,
92,down,RK,SOS,81,42,9,,,,
93,up,CJ,Whoopty,95,11,13,51,2020-11-22,8,2021-01-24
94,down,DJ Hamida & I.K (TLF),Catalyna,82,71,8,,,,
95,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),93,65,9,,,,
96,up,Black M,Cesar (feat. Maître Gims),96,9,5,,,,
97,down,Kalash,Gwo model,88,88,2,,,,
98,down,Meryl,BB Compte (feat. Akiyo),90,90,2,,,,
99,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,99,1,,,,
100,down,l'Allemand,L'heure du crime,83,73,9,,,,
