Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Coi Leray,Players,2,1,12,,,,
3,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),3,1,38,,,,
4,up,Orelsan,La Quête,9,1,66,,,,
5,up,GAULOIS,Jolie (feat. Ninho),15,5,9,,,,
6,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),5,3,16,,,,
7,down,Hamza & Damso,Nocif,4,4,4,,,,
8,down,Lomepal,Decrescendo,7,1,22,,,,
9,up,Bigflo & Oli,S****e !,12,9,2,,,,
10,up,HATIK,éternel,16,1,98,,,,
11,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,11,1,,,,
12,up,Djadja & Dinaz,Alpha,45,12,2,,,,
13,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,13,1,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),8,2,128,36,2020-02-16,36,2020-02-16
15,-,Naps,Purple (feat. Gambi),-,15,1,,,,
16,up,De La Soul,Ring Ring Ring (Ha Ha Hey),19,16,2,,,,
17,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,88,,,,
19,-,Maes & Maître Gims,Malembé,-,11,1,,,,
20,down,SCH,Autobahn,11,5,17,,,,
21,up,Yanns,Clic clic pan pan,31,1,60,,,,
22,up,Frances-K Francesk,Personne,22,22,3,,,,
23,-,Orelsan,Seul avec du monde autour,-,23,2,,,,
24,up,Madcon,Beggin (Original Version),58,9,17,,,,
25,-,Maes,Opaque,-,25,3,,,,
26,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,39,,,,
27,-,Maes & Niska,B22,-,27,1,,,,
28,up,Ninho,La vie qu'on mène,47,21,61,,,,
29,-,Werenoi,Escorte (feat. PLK),-,29,1,,,,
30,up,Latto,Lottery (feat. LU KALA),33,7,2,,,,
31,up,Drake,God's Plan,85,31,10,,,,
32,up,Gazo,DIE,40,1,33,,,,
33,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,133,69,2020-08-30,41,2020-09-20
34,up,Naps,La kiffance,79,1,103,,,,
35,down,RK,Lola,29,10,20,,,,
36,down,Shay,Jolie Go,10,10,2,,,,
37,-,Hornet La Frappe,Wax,-,37,1,,,,
38,down,Jul,Keyser Söze,35,35,2,,,,
39,down,Orelsan & Angèle,CP_009_ Évidemment,28,1,20,,,,
40,-,Massaka,24 Ayar,-,40,1,,,,
41,-,Wane,MÉLANCO,-,41,1,,,,
42,-,Maes & Koba LaD,Velar,-,42,1,,,,
43,-,Soolking,Suavemente,-,1,46,,,,
44,up,Orelsan,Jour meilleur,98,1,56,,,,
45,-,De La Soul,All Good (feat. Shaka Khan),-,45,7,,,,
46,-,Genjutsu Beats,Ça Flingue,-,46,3,,,,
47,-,SDM,Bolide allemand,-,4,6,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,38,5,,,,
49,-,Sniper,Gravé dans la roche,-,17,21,,,,
50,-,Little Simz,Heart on Fire,-,24,4,,,,
51,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,23,1,,,,
52,-,Werenoi,Vroum Vroum,-,52,1,,,,
53,down,Lomepal,Trop beau,39,5,73,,,,
54,-,"Lithium, Waxx & C.Cole",TERMINAL 2 (feat. Georgio & Adé),-,54,1,,,,
55,-,Orelsan,La terre est ronde,-,9,53,,,,
56,-,Central Cee,Doja,-,2,31,,,,
57,-,mademoiselle lou,Pardonne-moi,-,57,1,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,3,27,60,2021-02-07,6,2021-04-04
59,-,Bendo & DA Uzi,Mode de vie,-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,4,,,,
61,-,Jul,J'oublie tout,-,3,31,,,,
62,-,Soprano,En feu,-,12,80,,,,
63,-,The Notorious B.I.G.,Juicy,-,63,1,,,,
64,-,Ninho,VVS,-,9,29,,,,
65,-,Werenoi,10.03.2023,-,65,1,,,,
66,-,Soprano,Le coach (feat. Vincenzo),-,1,102,,,,
67,down,Ninho,Jefe,37,1,52,,,,
68,-,Travis Scott & HVME,Goosebumps (Remix),-,3,37,82,2021-02-14,44,2021-04-11
69,-,Eminem,Without Me,-,15,61,,,,
70,-,Orelsan,Suicide social,-,2,9,,,,
71,down,LORENZO,Coco,27,4,13,,,,
72,down,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",24,24,2,,,,
73,-,MC Hammer,U Can'T Touch This,-,38,9,,,,
74,down,Hamza & Offset,Sadio,62,8,4,,,,
75,-,Kaaris,Zoo,-,65,1,,,,
76,down,Ruger,Asiwaju,25,25,2,,,,
77,-,DJ RYOW,24 (feat. MIYACHI),-,40,2,,,,
78,-,Central Cee,LET GO,-,7,12,,,,
79,-,Jul,Ounanana,-,79,1,,,,
80,down,De La Soul,Eye Know (feat. Otis Redding),49,49,2,,,,
81,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,81,1,,,,
82,-,Soolking & Niska,Balader,-,7,36,,,,
83,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,42,1,,,,
84,-,TE dness & Hardest Bars,TE dness - HB Freestyle (Season 3),-,84,1,,,,
85,up,Chiloo,Je m'en vais (Radio Edit),90,15,4,,,,
86,-,Gazo,FLEURS (feat. Tiakola),-,37,8,,,,
87,-,Samara,Semah,-,87,1,,,,
88,down,PLK,Décembre,26,26,2,,,,
89,-,Lujipeka,Pas à ma place,-,16,17,,,,
90,-,Gazo,RAPPEL,-,21,15,,,,
91,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,91,1,,,,
92,-,Werenoi,3 singes (feat. Ninho),-,37,4,,,,
93,-,Hamza,Codéine 19,-,77,2,,,,
94,-,Kossisko,Girls Just Wanna Have Fun,-,94,1,,,,
95,-,Jul,Ça va chérie ça va,-,95,1,,,,
96,-,Rizzyserino,Villain,-,96,1,,,,
97,-,Domo Genesis,Shadowboxing,-,97,1,,,,
98,-,Craic Mob,Blessed Mussle,-,98,1,,,,
99,-,NF,HOPE,-,21,2,,,,
100,-,Tiakola,Meuda,-,9,3,,,,
