Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,12,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,12,,,,
3,up,KeBlack,LAISSE MOI,3,3,7,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),13,2,160,36,2020-02-16,36,2020-02-16
5,-,Sanji do brazil,Ce soir en ville,-,4,1,,,,
6,up,SDM,Bolide allemand,44,4,36,,,,
7,down,Dave & Tiakola,Meridian,4,4,9,,,,
8,up,Manau,La tribu de Dana,26,5,75,,,,
9,up,Soolking,Suavemente,63,1,75,,,,
10,-,Bigflo & Oli,Sacré Bordel,-,5,8,,,,
11,down,Bigflo & Oli,Dernière,6,1,22,,,,
12,-,"Chinese Man, Stogie T & Miscellaneous",We've Been Here Before (feat. Isadora),-,12,1,,,,
13,-,Negrito & Franglish,J'ai Payé,-,13,1,,,,
14,-,Orelsan,La Quête,-,1,92,,,,
15,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],7,7,2,,,,
16,up,Yuston XIII,L'âme du phoenix,92,15,5,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,164,69,2020-08-30,41,2020-09-20
18,-,Sidiki Diabate & Gazo,Terminus,-,18,1,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),8,1,132,,,,
20,up,Baby Gang,Mocro Mafia (feat. Maes),38,20,2,,,,
21,up,Bigflo & Oli,Dommage,23,21,60,,,,
22,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,2,21,,,,
23,-,Baby Gang,Gustavo (feat. Lacrim),-,23,1,,,,
24,-,Soprano,Roule,-,8,73,,,,
25,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,25,6,,,,
26,up,Soprano,En feu,75,12,95,,,,
27,-,Naps,V8 (feat. Lynda),-,27,1,,,,
28,-,Black M,Sur ma route,-,24,23,,,,
29,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,1,18,,,,
30,-,113,Jour de paix (feat. Black Rénégat),-,30,1,,,,
31,down,Naps,La kiffance,10,1,132,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,13,,,,
33,-,Rémy,La vérité,-,33,1,,,,
34,-,Jul,Crocodile,-,34,1,,,,
35,-,Maître Gims,Bella,-,14,66,,,,
36,-,Soprano,Clown,-,28,36,,,,
37,-,IAM,L'empire Du Côté Obscur,-,24,10,,,,
38,-,Jul,Mon bébé d'amour,-,9,8,,,,
39,down,50 Cent,In Da Club,30,5,76,,,,
40,down,Diam's,Confessions nocturnes (feat. Vitaa),20,20,36,,,,
41,down,Werenoi,Magot (feat. SCH),36,11,4,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,51,,,,
43,down,Ninho,Track 12,19,6,16,,,,
44,-,J.PERIOD,All My Time (feat. Lauryn Hill & Paid & Live),-,44,1,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,13,75,,,,
46,-,Diable Rouge,Plus fort,-,46,1,,,,
47,-,Offset & Don Toliver,WORTH IT,-,47,1,,,,
48,-,Trip Lee,Standby (feat. Hulvey),-,48,1,,,,
49,-,BABY MALA,"1,2 & Mer",-,49,1,,,,
50,-,Dabin,Till I Live,-,50,1,,,,
51,-,Wels & ANELARE,Get Money on the Block,-,51,1,,,,
52,down,Tiakola,Meuda,24,9,29,,,,
53,-,MadeByEB,Patakha Guddi,-,53,1,,,,
54,-,NeS,LIGNE DROITE,-,54,1,,,,
55,-,ANTON,SISYPHE,-,55,1,,,,
56,-,Baby Gang,Amigo (feat. Elai),-,56,1,,,,
57,-,Gunna,fukumean,-,19,11,,,,
58,-,Kaaris,Diarabi,-,58,1,,,,
59,-,Pape Zr,C'LAGUERRE,-,59,1,,,,
60,-,kuto,Hedwig's Theme (Harry Potter Lofi),-,60,1,,,,
61,-,TOBi,Hoodwinked,-,61,1,,,,
62,-,Kanye West,Flashing Lights,-,24,17,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,18,,,,
64,-,Macklemore,"NO BAD DAYS (feat. Armani White, Collett)",-,64,1,,,,
65,-,"Connor Price, 4Korners & Akintoye",Aces (feat. Idris Elba),-,65,1,,,,
66,-,The 45 King,Red Alert,-,66,1,,,,
67,-,Ice Spice & Rema,Pretty Girl,-,67,1,,,,
68,down,Naps,6.3 (feat. Ninho),57,3,76,,,,
69,-,Blanche Colombe,Sensibles,-,69,1,,,,
70,-,Dibson,DANS MES YEUX,-,61,3,,,,
71,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,71,1,,,,
72,-,Paulo Chakal,Y'a Dieu dedans (feat. Didi B),-,24,4,,,,
73,-,Alkpote,Sucepute,-,5,37,,,,
74,-,Black M,Bye bye (feat. Léa Djadja),-,74,1,,,,
75,-,Doobee,Where the Strange Girls @,-,75,1,,,,
76,-,Bandz Boyz Gang,Telimani,-,76,1,,,,
77,-,Mougli,Comme d'hab,-,77,1,,,,
78,-,Yanns,En détresse,-,71,2,,,,
79,-,Blanche Colombe,Pourquoi je crie,-,79,1,,,,
80,-,Kontra K,Weiche Kissen,-,80,1,,,,
81,-,Baegel,Desert Mustang,-,81,1,,,,
82,-,Lefa,Smile (feat. SCH),-,8,37,,,,
83,-,SteezTheProducer,Get Jiggy (Jersey Club),-,83,1,,,,
84,down,Drake,First Person Shooter (feat. J. Cole),11,10,3,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,2,61,100,2020-03-01,7,2020-04-26
86,-,Blanche Colombe,Ils vont tous se taire,-,86,1,,,,
87,-,Carlson,Indigo Kid (Spécial),-,87,1,,,,
88,-,HB WAR,Ô SWÈ LÀ (feat. VANINA & (Prod PSLBeatz)),-,88,1,,,,
89,-,WSProductions,When Life Gets Hard,-,89,1,,,,
90,-,2 Chainz & Lil Wayne,Presha,-,22,1,,,,
91,-,Slim 667,Produit,-,91,1,,,,
92,-,Tonyno & Jock Smoke,Vie,-,92,1,,,,
93,-,Champion Sound,Bullet Train Flow (feat. R.A. The Rugged Man),-,93,1,,,,
94,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,59,1,,,,
95,-,Carlson,Voyage Astral,-,95,1,,,,
96,-,R.A. the Rugged Man,Still Get Through the Day (feat. Eamon),-,96,1,,,,
97,-,Lefa,Bitch (feat. Vald),-,10,27,,,,
98,-,N-Bankz,Wake Up,-,98,1,,,,
99,-,Tonyno & Jock Smoke,Rhum lemon ace,-,99,1,,,,
100,-,FLØCKA706,Swing That,-,100,1,,,,
