Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,31,,,,
2,up,Bacao Rhythm & Steel Band,Pimp,20,2,13,,,,
3,up,KeBlack,LAISSE MOI,5,3,26,,,,
4,up,Jack Harlow,Lovin On Me,9,4,14,,,,
5,down,OutKast,Ms. Jackson,2,2,21,,,,
6,up,Booba,Saga,7,4,4,,,,
7,down,Werenoi,Pyramide (feat. Damso),6,6,3,,,,
8,down,Doja Cat,Paint The Town Red,4,1,31,,,,
9,-,Cardi B,Like What (Freestyle),-,9,1,,,,
10,up,Gazo & Tiakola,MAMI WATA,19,6,6,,,,
11,up,GIMS & Lossa,LOCO,26,3,5,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,49,,,,
13,up,Jul,J'oublie tout,29,3,60,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,22,14,3,,,,
15,down,Yamê,Bécane - A Colors Show,3,3,14,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,1,179,69,2020-08-30,41,2020-09-20
17,down,MC Solaar,Ils dansent,13,6,2,,,,
18,-,Vitaa,À fleur de toi,-,6,27,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,13,87,,,,
20,up,Creepy Nuts,Bling-Bang-Bang-Born,30,6,8,,,,
21,-,Orelsan,La Quête,-,1,98,,,,
22,up,Bigflo & Oli,Dommage,45,21,66,,,,
23,-,Maes & PLK,4MOTION,-,23,1,,,,
24,-,50 Cent,P.I.M.P.,-,24,12,,,,
25,up,KeBlack,Aucune attache,54,11,4,,,,
26,down,Kery James,JE NE PLAISANTE PAS,18,18,2,,,,
27,up,Kaaris,Panama (feat. Hamza),32,10,7,,,,
28,down,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),11,11,2,,,,
29,down,Booba,6G,17,1,5,,,,
30,up,Yamê,Bécane,53,19,9,,,,
31,down,Jul,J'fais plaisir à la zone (feat. SDM),28,4,13,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,145,,,,
33,-,Booba,Rebel,-,12,3,,,,
34,-,Melan,Rien n'est facile,-,34,1,,,,
35,down,Dadju & Tayc,I love you,8,8,3,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,21,25,,,,
37,-,Bigflo & Oli,Sur la lune,-,20,22,,,,
38,-,Sheryfa Luna,Il Avait Les Mots,-,16,28,,,,
39,up,Soprano,Le coach (feat. Vincenzo),64,1,140,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),14,2,179,36,2020-02-16,36,2020-02-16
41,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,125,,,,
42,-,Connor Price & Haviah Mighty,Trendsetter,-,29,4,,,,
43,-,MC Solaar,Caroline,-,10,42,,,,
44,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,63,93,2019-12-08,81,2019-12-22
45,up,50 Cent,In Da Club,46,5,87,,,,
46,up,Soprano,En feu,61,12,103,,,,
47,-,Fugees,Killing Me Softly With His Song,-,13,49,,,,
48,down,Eminem,The Real Slim Shady,43,22,44,,,,
49,-,Fugees,Ready or Not,-,26,17,,,,
50,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,23,5,,,,
51,down,Heuss L'enfoiré,Saiyan (feat. Gazo),33,2,37,,,,
52,-,Nicki Minaj,Pink Friday Girls,-,29,4,,,,
53,-,21 Savage,redrum,-,24,4,,,,
54,up,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,98,54,2,,,,
55,down,Werenoi,Dans un verre (feat. SDM),31,31,3,,,,
56,-,Josman,Ailleurs,-,56,1,,,,
57,-,Princesse,La lune (live),-,57,1,,,,
58,-,STB,5-Etoiles (feat. A2D & SBG94),-,58,1,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,25,,,,
60,-,Fresh,MAUVAIS PAYEUR,-,60,1,,,,
61,-,DJ Tutuss & Meryl,BIGIDI,-,61,2,,,,
62,-,Emkal,Pépita,-,12,3,,,,
63,-,DJ Kayz,"Jugni Ji (feat. Mister You, Dr Zeus & Sophia Akkara)",-,63,1,,,,
64,-,Vrax,Vrai frère,-,64,1,,,,
65,-,Kaaris,Zoo,-,65,2,,,,
66,-,Kalash Criminel,AMI.E NOIR.E,-,66,1,,,,
67,-,La Rumeur & Chilly Gonzales,Un Gosse À La Fenêtre (feat. Chilly Gonzales),-,67,1,,,,
68,-,Le Bon Nob & MetheM,Rien à branler,-,68,1,,,,
69,-,DJ Fytch,Gangster Too,-,69,1,,,,
70,-,BOBBY,harmless (feat. Chanmina),-,70,1,,,,
71,-,david dlc,lest go party (feat. deejay bandido),-,71,1,,,,
72,-,Héro Écho,Santé mentale,-,72,1,,,,
73,-,Le Bon Nob & MetheM,Bye Bye Boss,-,73,1,,,,
74,-,Cardi B,Like What (Freestyle),-,74,1,,,,
75,-,NEVR,Zirve,-,75,1,,,,
76,-,Vlad the King,Villain (feat. Bizarre & Kuniva),-,76,1,,,,
77,-,Santa Fe Klan,Se Fue la Luz,-,77,1,,,,
78,-,Le Bon Nob & MetheM,Radio,-,78,1,,,,
79,down,Naps,6.3 (feat. Ninho),23,3,95,,,,
80,-,On-Ly,B U Kno,-,80,1,,,,
81,-,Emir Ankut,Yak Gitsin,-,81,1,,,,
82,-,"Hit-Boy, Big Hit & DOM KENNEDY",Monte Carlo,-,82,1,,,,
83,-,GNTK,Meu Amor Eterno,-,83,1,,,,
84,-,Mathieu Roger,Hiver dans l'univers,-,84,1,,,,
85,down,PLK,Billet d'20,24,7,53,,,,
86,-,Imed zee,Heetch,-,86,1,,,,
87,-,DJ Muggs & Rome Streetz,Horn & Halo (feat. Rigz),-,87,1,,,,
88,-,Courten,Nightlife (slowed + reverb),-,88,1,,,,
89,-,OBIJUAN & Dylantheinfamous,Wave 2,-,89,1,,,,
90,-,Baby Bash,Suga Suga,-,69,3,,,,
91,-,Xavier Wulf,Check It Out (feat. Skepta) [Remix],-,91,1,,,,
92,down,Alkpote,Sucepute,36,5,52,,,,
93,-,Uncle Murda,"Get the Strap (feat. Casanova, 6ix9ine & 50 Cent)",-,93,1,,,,
94,-,Marshmello & Juice WRLD,Bye Bye,-,94,1,,,,
95,-,Big Franck,Demain,-,95,1,,,,
96,down,Lefa,Smile (feat. SCH),37,8,52,,,,
97,-,EMILE,Remarque,-,97,1,,,,
98,-,Imed zee,Marabout,-,98,1,,,,
99,-,Dirty Hairy,Intro,-,99,1,,,,
100,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,54,4,,,,
