Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,21,69,2020-08-30,41,2020-09-20
2,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,21,,,,
3,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,2,1,5,,,,
4,-,Aka Seul Two,J'attend mon tour,-,1,3,,,,
5,up,Sifax & Sofiane,Mecs de cités,6,1,16,,,,
6,down,The Lox,Move,5,1,4,,,,
7,up,HATIK,La meilleure (feat. Jok'air),38,2,40,,,,
8,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),7,2,4,,,,
9,up,gambino,Alicante,9,5,16,,,,
10,down,Shahmen,Lost Angeles,8,4,3,,,,
11,-,Aka Seul Two,Poignée de punchline,-,8,3,,,,
12,down,Bolémvn & Maes,10K,11,9,20,,,,
13,down,Kalash & Tiitof,Plus de love,10,9,7,,,,
14,down,PLK,Pilote (feat. Hamza),13,6,19,,,,
15,up,Aka Seul Two,Avé (feat. Vieto),15,11,4,,,,
16,up,WhoHeem,Lets Link,16,11,4,,,,
17,-,Catastrophe,Gromit,-,12,1,,,,
18,up,Kham,BOTHAM,18,14,4,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,16,10,,,,
20,up,HATIK,"Adieu, mon amour",25,17,10,,,,
21,down,Jul,Folie,19,4,18,,,,
22,up,Jul,Sousou,22,4,19,,,,
23,down,Maes,Blanche (feat. Booba),20,4,38,,,,
24,up,T-Stone,Remonter le temps,26,20,4,,,,
25,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",29,21,4,,,,
26,up,Larry,Enfant compliqué,30,23,6,,,,
27,up,Leto,Big Money (feat. Lacrim),31,24,4,,,,
28,down,Y2K & bbno$,Lalala,27,4,28,11,2019-10-06,11,2019-10-06
29,up,gambino,Porto Rico,33,27,4,,,,
30,up,Leto,100 visages,32,22,4,,,,
31,-,Niko B,Who's That What's That,-,30,3,,,,
32,up,SDM & Plk,Jack Fuego,77,31,4,,,,
33,down,Jul & SCH,Mother Fuck,14,4,4,,,,
34,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,34,30,3,,,,
35,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),35,35,3,,,,
36,up,Wit.,Canyon Diablo,37,36,3,,,,
37,up,Gazo,Acte de Burberry,75,37,3,,,,
38,down,Soprano,À nos héros du quotidien,21,1,55,,,,
39,down,Pa Salieu,Bang Out,36,36,3,,,,
40,up,Đen,Hai Triệu Năm (feat. Biên),40,40,3,,,,
41,up,Maes,Chromé,42,41,3,,,,
42,down,24kGoldn,Mood (feat. iann dior),24,3,18,33,2020-08-23,1,2020-10-11
43,up,Juice WRLD,Righteous,55,43,3,24,2020-05-03,24,2020-05-03
44,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),43,41,3,,,,
45,down,Aka Seul Two,Sans le vouloir,44,43,3,,,,
46,-,Post Malone,Staring at the Sun (feat. SZA),-,7,3,,,,
47,down,Digga D,Woi,45,44,3,,,,
48,down,Leto,Charbon (feat. Booba),23,20,6,,,,
49,down,Naza,Joli bébé (feat. Niska),28,1,17,,,,
50,down,Aliyas,À toi,46,45,3,,,,
51,down,Jul,Vatos Locos (feat. Morad),39,39,2,,,,
52,down,Domo Wilson,Bisexual Anthem,47,20,3,,,,
53,down,PLK,Pourtant,50,43,4,,,,
54,down,Ichon,Noir ou blanc (feat. Loveni),51,38,3,,,,
55,down,Carden,Lena Situations,52,50,3,,,,
56,down,meryl,AH LALA,53,44,3,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),49,8,9,78,2020-08-16,3,2020-08-23
58,down,Lil Mosey & Chris Brown,G Walk,48,46,3,,,,
59,up,Népal,Là-bas,63,52,3,,,,
60,-,Niro,Du temps et des lov,-,50,3,,,,
61,down,Aka Seul Two,Pour Nous,56,56,3,,,,
62,up,Doxx,2 minutes,80,57,2,,,,
63,down,DA Uzi,Plus belle la vie,57,57,4,,,,
64,down,A Boogie wit da Hoodie,Bleed,58,58,3,93,2020-06-21,77,2020-06-28
65,down,Kaaris,Freestyle 2.7.0,59,26,5,,,,
66,down,Noirmate,cœur bleu,61,61,3,,,,
67,up,CJ,Whoopty,78,11,6,51,2020-11-22,8,2021-01-24
68,down,Aka Seul Two,Hip Hop,60,60,3,,,,
69,up,RK,SOS,74,42,3,,,,
70,down,Post Malone,Circles,62,3,27,2,2019-10-06,2,2019-10-06
71,up,DJ Hamida & I.K (TLF),Catalyna,87,71,2,,,,
72,down,Busta Rhymes,What It Is (feat. Kelis),64,64,3,,,,
73,up,l'Allemand,L'heure du crime,92,73,3,,,,
74,down,Kpoint,Corps à corps (feat. Joé Dwèt Filé),65,65,3,,,,
75,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),66,26,5,,,,
76,down,Coldsteeze,Don't Leave Me Here,70,70,2,,,,
77,down,PLK,On sait jamais (feat. Niska),54,11,7,,,,
78,down,Leto,Tristesse,68,68,3,,,,
79,down,Bramsito,Mec comme moi,69,69,2,,,,
80,down,Ivory,Baltimore,72,72,2,,,,
81,down,タリブ・クウェリ,Ms. Hill,73,73,2,,,,
82,down,PLK,Toutes générations (feat. Rim'K),71,25,4,,,,
83,-,Ninho,Lettre à une femme,-,1,39,,,,
84,-,Jul,Tokyo,-,26,3,,,,
85,down,Post Malone,A Thousand Bad Times,67,67,3,,,,
86,-,NSG,Grandad,-,44,3,,,,
87,down,Franglish,My Salsa (feat. Tory Lanez),83,6,27,,,,
88,down,Rohff,Sécurisé (feat. Dadju),12,12,2,,,,
89,down,Jul,Loin de tout (feat. Wejdene),41,12,3,,,,
90,-,HATIK,Angela,-,1,39,,,,
91,up,Bigflo & Oli,Plus tard,97,41,7,,,,
92,up,Ninho,Sans peine,100,92,2,,,,
93,-,Luv Resval,Smith & Wesson,-,47,1,,,,
94,down,Booba,AZERTY,3,3,2,,,,
95,down,DJ Khaled,POPSTAR (feat. Drake),88,13,14,94,2020-07-19,8,2020-09-20
96,up,Soprano,Le coach (feat. Vincenzo),99,1,59,,,,
97,-,Hornet La Frappe,Tourner la tête,-,21,11,,,,
98,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),82,82,2,,,,
99,down,タリブ・クウェリ,Two & Two,95,95,2,,,,
100,down,Landy,Millions d'euros,98,20,5,,,,
