Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,11,,,,
2,up,Yanns,Clic clic pan pan,2,1,25,,,,
3,up,Fresh,Chop (Nouvelle École),19,3,2,,,,
4,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,3,7,,,,
5,down,Orelsan,La Quête,4,1,30,,,,
6,up,Naps,La kiffance,7,1,68,,,,
7,down,Naps,Best life (feat. Gims),5,1,39,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,98,69,2020-08-30,41,2020-09-20
9,down,Jul,J'ai tout su,6,6,5,,,,
10,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),29,1,2,,,,
11,up,Soolking & Niska,Balader,18,7,4,,,,
12,up,Bigflo & Oli,J'étais pas là,14,11,7,,,,
13,up,ZEG P,FADE UP (feat. Hamza & SCH),36,2,2,,,,
14,up,HATIK,éternel,16,1,63,,,,
15,down,Jul,Superstar,8,5,7,,,,
16,down,Dadju & Ronisia,Toko Toko,12,5,11,,,,
17,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),22,13,18,,,,
18,up,Eminem & Snoop Dogg,From The D 2 The LBC,27,18,2,,,,
19,up,Tiakola,Gasolina (feat. Rsko),30,14,6,,,,
20,-,Gazo,BODIES (feat. Damso),-,17,1,,,,
21,-,Gazo,RAPPEL,-,21,1,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),28,2,92,36,2020-02-16,36,2020-02-16
23,up,Soprano,Le coach (feat. Vincenzo),58,1,78,,,,
24,up,Bigflo & Oli,Trèfle (feat. Francis Cabrel),39,24,2,,,,
25,-,DALA & Booba,Baby,-,16,1,,,,
26,down,UZI & Booba,Trophée,13,13,2,,,,
27,up,Fresh,Drama queen,94,27,2,,,,
28,down,S-Crew & Nekfeu,Nek O,21,21,2,,,,
29,-,Gazo,DIE,-,1,1,,,,
30,down,Naps,Vamos (feat. Gazo),24,24,3,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,24,24,,,,
32,up,Soprano,En feu,83,12,61,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),89,1,72,,,,
34,-,Soprano,Roule,-,8,49,,,,
35,up,50 Cent,In Da Club,66,5,33,,,,
36,down,Jul,J'oublie tout,11,3,12,,,,
37,-,Gazo,FLEURS (feat. Tiakola),-,37,1,,,,
38,up,Manau,La tribu de Dana,65,5,25,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,8,63,,,,
40,down,Yanns,Soleil et nanas,15,7,8,,,,
41,-,"DALA, Booba & JSX",PRT,-,41,1,,,,
42,down,Jul,4 Juin 2022 (feat. Team Jul),10,10,3,,,,
43,down,Jul,Mama,34,34,6,,,,
44,down,Soso Maness,Petrouchka (feat. PLK),31,1,37,,,,
45,-,Lomepal,Auburn,-,45,1,,,,
46,-,Future,WAIT FOR U (feat. Drake & Tems),-,35,4,,,,
47,-,Dosseh,A.K.A,-,47,1,,,,
48,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,3,,,,
49,-,Naps,6.3 (feat. Ninho),-,3,32,,,,
50,-,Alkpote,Sucepute,-,5,6,,,,
51,-,PLK,Billet d'20,-,7,6,,,,
52,down,The Beatnuts,Se Acabó Remix (feat. Method Man),26,21,7,,,,
53,down,Timal & Gazo,Filtré,25,11,19,,,,
54,-,Jack Harlow,First Class,-,11,11,,,,
55,-,Lefa,Smile (feat. SCH),-,8,10,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,6,,,,
57,up,Sexion d'Assaut,Wati By Night,64,22,11,,,,
58,-,Bigflo & Oli,La vie d’après,-,58,1,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,2,45,100,2020-03-01,7,2020-04-26
60,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,8,11,,,,
61,-,Lefa,Bitch (feat. Vald),-,10,8,,,,
62,up,Bigflo & Oli,Sacré Bordel,97,5,7,,,,
63,-,Jul,La miss,-,9,18,,,,
64,-,PNL,Autre monde,-,22,7,,,,
65,-,Hamza,God Bless (feat. Damso),-,13,14,,,,
66,-,Dadju,Ambassadeur (Animateur: Brigade),-,16,6,,,,
67,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,49,,,,
68,-,PNL,J'suis QLF,-,34,4,,,,
69,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,3,,,,
70,-,HATIK,Welcome,-,14,5,,,,
71,down,Orelsan,La terre est ronde,45,9,26,,,,
72,-,Boogie,Rainy Days (feat. Eminem),-,17,4,,,,
73,down,The Black Eyed Peas,Pump It,61,10,21,,,,
74,-,Heuss L'enfoiré,Bx land 5,-,12,7,,,,
75,-,Népal,Vibe (feat. Sheldon),-,18,3,,,,
76,-,Soso Maness,Parapluie (feat. Maes),-,31,3,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,40,,,,
78,-,Drake,God's Plan,-,31,8,,,,
79,-,MC Solaar,Caroline,-,10,16,,,,
80,-,Fugees,Killing Me Softly With His Song,-,13,25,,,,
81,-,Damso,Σ. MOROSE,-,2,7,,,,
82,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,32,3,,,,
83,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,2,,,,
84,-,Gazo,BECTE,-,43,1,,,,
85,-,Vald,Désaccordé,-,66,3,,,,
86,-,Tayy Floss,Drill Em,-,20,3,,,,
87,down,Ninho,Jefe,38,1,30,,,,
88,down,Sexion d'Assaut,Désolé,85,30,13,,,,
89,-,Kwistof,Tout Petit,-,21,3,,,,
90,-,Gazo,LETTRE À UN OPPS,-,90,1,,,,
91,-,Fugees,Ready or Not,-,26,6,,,,
92,-,Eminem,Without Me,-,13,44,,,,
93,-,Trois Cafés Gourmands,On t'emmène,-,23,6,,,,
94,-,Dinor rdt,Roue Arrière,-,94,1,,,,
95,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,95,1,,,,
96,down,Orelsan,L'odeur de l'essence,67,2,25,,,,
97,-,Bekar,Aléas,-,23,2,,,,
98,-,Bigflo & Oli,Sur la lune,-,20,9,,,,
99,-,NLE Choppa,100 Shots,-,24,1,,,,
100,-,City Girls,Good Love (feat. Usher),-,100,1,,,,
