Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Meleğim (feat. Dadju),7,1,2,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),41,2,14,36,2020-02-16,36,2020-02-16
3,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,13,93,2019-12-08,81,2019-12-22
4,down,Soprano,À nos héros du quotidien,3,1,15,,,,
5,down,Heuss L'enfoiré,Donnez (feat. JUL),2,2,10,,,,
6,down,Roddy Ricch,The Box,5,2,6,91,2019-12-08,2,2020-02-16
7,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),6,2,5,,,,
8,down,Soprano,Le coach (feat. Vincenzo),4,1,15,,,,
9,up,Naza,Loin de moi,10,4,15,,,,
10,up,Maes,Blanche (feat. Booba),17,4,5,,,,
11,up,Arizona Zervas,ROXANNE,16,10,13,14,2019-11-24,4,2019-12-22
12,down,Gambi,Popopop,8,1,15,95,2019-10-13,95,2019-10-13
13,up,Hornet La Frappe,Calumet,20,9,4,,,,
14,up,Future,Life Is Good (feat. Drake),14,7,6,86,2020-01-12,6,2020-01-19
15,down,Naza,Souris verte,12,9,3,,,,
16,up,4Keus,MD (feat. Niska),19,6,8,,,,
17,up,Heuss L'enfoiré,Aristocrate,26,6,15,,,,
18,down,Maes,Distant (feat. Ninho),15,8,9,,,,
19,down,Maes,Dybala (feat. Jul),18,8,5,,,,
20,down,47ter,Côte Ouest,11,1,15,,,,
21,up,Soprano,En feu,29,12,15,,,,
22,down,Post Malone,Circles,9,3,15,2,2019-10-06,2,2019-10-06
23,up,Eminem,Godzilla (feat. Juice WRLD),27,6,5,84,2020-01-19,12,2020-01-26
24,up,Soprano,Cosmo,34,18,14,,,,
25,down,Tyga,Ayy Macarena,22,14,14,88,2019-12-01,64,2020-01-12
26,down,Hamza,God Bless (feat. Damso),24,13,9,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,13,,,,
28,up,Lomepal,Trop beau,82,5,15,,,,
29,up,Ninho,La vie qu'on mène,75,21,15,,,,
30,up,Bigflo & Oli,Bienvenue chez moi,60,24,9,,,,
31,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,31,1,85,2020-02-23,85,2020-02-23
32,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),23,3,15,,,,
33,-,Eminem,Stan (feat. Dido),-,23,1,,,,
34,down,Y2K & bbno$,Lalala,28,4,14,11,2019-10-06,11,2019-10-06
35,up,Soprano,Roule,35,8,15,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,13,7,,,,
37,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",56,23,7,,,,
38,up,Niska,Siliconé,44,38,2,,,,
39,down,Gambi,Hé oh,37,2,15,,,,
40,down,Naps,Carré VIP,30,9,2,,,,
41,up,Niska,Bâtiment,51,7,15,,,,
42,down,Mister V,Gang (feat. Dosseh),13,13,3,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,4,,,,
44,down,Soprano,Musica (feat. Ninho),31,6,14,,,,
45,up,Eminem,Without Me,53,15,8,,,,
46,down,Nicki Minaj,Yikes,25,25,2,36,2020-02-09,36,2020-02-09
47,-,Josman,J'allume,-,47,1,,,,
48,-,Eminem,The Real Slim Shady,-,22,2,,,,
49,-,Dosseh,Habitué,-,29,1,,,,
50,down,Kanye West,Power,40,40,6,,,,
51,-,GMT,Le carré,-,51,1,,,,
52,-,Moha La Squale,Ma belle,-,5,14,,,,
53,-,Orelsan,Basique,-,11,4,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,15,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,52,7,15,35,2019-10-06,2,2019-10-13
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,19,13,,,,
57,-,Black M,Ainsi valse la vie,-,16,10,,,,
58,-,Drake,God's Plan,-,31,3,,,,
59,-,Kalash,Conséquences,-,59,1,,,,
60,down,Meek Mill,Believe (feat. Justin Timberlake),45,45,2,68,2020-02-09,45,2020-02-16
61,-,Kofs,Embourgeoisé (feat. Kaaris),-,54,1,,,,
62,-,Marwa Loud,Oh la folle,-,32,5,,,,
63,-,F430,B*tch,-,63,1,,,,
64,-,OutKast,Ms. Jackson,-,2,3,,,,
65,-,Mattafix,Big City Life,-,49,1,,,,
66,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],83,15,15,,,,
67,up,Soolking & Dhurata Dora,Zemër,90,12,10,,,,
68,down,Roméo Elvis,Soleil,49,9,15,,,,
69,down,T Matt,Ce soir (Edit),68,68,2,,,,
70,-,Jul,JCVD,-,21,10,,,,
71,-,Rilès,Marijuana,-,71,2,,,,
72,up,Soprano,Clown,77,28,11,,,,
73,down,meryl & Le Motif,La brume,69,20,5,,,,
74,down,Mac Miller,Good News,62,18,6,62,2020-01-12,21,2020-01-19
75,-,Travis Scott,goosebumps,-,16,2,89,2020-04-26,18,2020-05-03
76,-,Post Malone,rockstar (feat. 21 Savage),-,53,2,,,,
77,down,Mister V,Jamais (feat. PLK),42,12,11,,,,
78,up,T2R & Minissia,Bye Bye,92,44,4,,,,
79,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,79,1,,,,
80,up,Fugees,Killing Me Softly With His Song,93,13,6,,,,
81,-,House of Pain,Jump Around,-,6,7,,,,
82,down,Yaro,Mec de cité (feat. Ninho & PLK),59,59,2,,,,
83,-,Koba LaD,RR 9.1 (feat. Niska),-,49,2,,,,
84,-,Tory Lanez,Broke In A Minute,-,84,1,84,2020-04-19,84,2020-04-19
85,-,Flo Rida,Right Round (feat. Ke$ha),-,11,1,,,,
86,-,エミネム,Survival,-,86,1,,,,
87,-,Fugees,"No Woman, No Cry",-,87,1,,,,
88,down,Naza,Happy Birthday,78,16,12,,,,
89,-,The Black Eyed Peas,Pump It,-,10,2,,,,
90,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,4,,,,
91,-,Larix,Ne pars pas,-,91,1,,,,
92,-,Maes,Dragovic,-,92,1,,,,
93,down,Mister V,Pirelli (feat. JUL),32,32,3,,,,
94,-,Nej,Si t'as mal,-,94,1,,,,
95,-,Koba LaD,Mortel,-,29,6,,,,
96,-,Ruby Nikara,Barbie Gang,-,96,1,,,,
97,-,Nej,Bébé,-,97,1,,,,
98,-,Nekfeu,On verra,-,29,6,,,,
99,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,99,1,,,,
100,-,Nej,Guantanamo,-,100,1,,,,
