Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soolking,Suavemente,-,1,4,,,,
2,-,Yanns,Clic clic pan pan,-,1,18,,,,
3,-,Naps,La kiffance,-,1,61,,,,
4,-,Orelsan,La Quête,-,1,23,,,,
5,-,DALA & Booba,Fin,-,5,1,,,,
6,-,Naps,Best life (feat. Gims),-,1,32,,,,
7,-,Dadju & Ronisia,Toko Toko,-,5,4,,,,
8,-,Soolking & Reynmen,Askim,-,8,1,,,,
9,-,Kendrick Lamar,The Heart Part 5,-,9,1,,,,
10,-,"Paga, Bengous, Elams & Hollis l'Infâme",Allez L’Om,-,10,1,,,,
11,-,Eminem,Lose Yourself (Soundtrack Version),-,2,85,36,2020-02-16,36,2020-02-16
12,-,Timal & Gazo,Filtré,-,11,12,,,,
13,-,Jul,La miss,-,9,12,,,,
14,-,Jul,Ça tourne dans ma tête,-,10,1,,,,
15,-,Yanns,Soleil et nanas,-,7,1,,,,
16,-,Gazo,CELINE 3X,-,16,1,,,,
17,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,17,1,,,,
18,-,Dadju,Ima,-,18,1,,,,
19,-,"Joznez, 2WEI & Kataem",Ready for War,-,19,1,,,,
20,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,91,69,2020-08-30,41,2020-09-20
21,-,HATIK,éternel,-,1,56,,,,
22,-,Orelsan,Jour meilleur,-,1,25,,,,
23,-,Ninho,Jefe,-,1,23,,,,
24,-,Jnr Choi,To the Moon,-,1,19,,,,
25,-,Jack Harlow,First Class,-,11,5,,,,
26,-,Disiz & Damso,RENCONTRE,-,7,8,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,66,,,,
28,-,Kendrick Lamar,N95,-,12,1,,,,
29,-,Soprano,Le coach (feat. Vincenzo),-,1,71,,,,
30,-,Koba LaD,Doudou,-,6,12,,,,
31,-,Ninho,VVS,-,9,17,,,,
32,-,Laeti,Rider toute la night,-,20,14,,,,
33,-,PNL,Onizuka,-,22,1,,,,
34,-,Dadju,Ambassadeur (Animateur: Brigade),-,16,1,,,,
35,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,7,6,,,,
36,-,Soso Maness & Dinos,À l'aube,-,36,1,,,,
37,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,37,1,,,,
38,-,Dadju,One Time,-,38,1,,,,
39,-,Dadju,L'officiel,-,39,1,,,,
40,-,Kendrick Lamar,United In Grief,-,40,1,,,,
41,-,Post Malone & The Weeknd,One Right Now,-,41,5,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,59,,,,
43,-,Sexion d'Assaut,Désolé,-,30,10,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,13,,,,
45,-,Sexion d'Assaut,Avant Qu'elle Parte,-,29,6,,,,
46,-,Sniper,Gravé dans la roche,-,17,11,,,,
47,-,MC Hammer,U Can'T Touch This,-,38,4,,,,
48,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,36,3,,,,
49,-,Soprano,Cosmo,-,18,42,,,,
50,-,Manau,La tribu de Dana,-,5,20,,,,
51,-,50 Cent,In Da Club,-,5,28,,,,
52,-,The Black Eyed Peas,Pump It,-,10,17,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,53,1,,,,
54,-,Alonzo,TRAFICANTE,-,11,10,,,,
55,-,Damso,Θ. Macarena,-,31,6,,,,
56,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,5,,,,
57,-,Mb14,Ma place,-,57,2,,,,
58,-,Kendrick Lamar & Kodak Black,Silent Hill,-,58,1,,,,
59,-,Future,WAIT FOR U (feat. Drake & Tems),-,35,2,,,,
60,-,Dadju,KING,-,41,1,,,,
61,-,Tiakola,Si j'savais,-,32,1,,,,
62,-,Kendrick Lamar,Rich Spirit,-,27,1,,,,
63,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,13,11,,,,
64,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,64,1,,,,
65,-,Kendrick Lamar,Mirror,-,65,1,,,,
66,-,Saweetie,Closer (feat. H.E.R.),-,66,1,,,,
67,-,DJ Hamida & SAF,Ma bébé (Mi amor),-,67,1,,,,
68,-,Ziak,You Know,-,68,1,,,,
69,-,Brieezy Lee,Still LEE,-,69,1,,,,
70,-,Kerchak,Tarzan,-,70,1,,,,
71,-,Médine,Allons zenfants,-,71,1,,,,
72,-,menace Santana,Vendredi13mai2022,-,72,1,,,,
73,-,ethemadassassin,The Preacher and Buck (feat. Seven da Pantha),-,73,1,,,,
74,-,ethemadassassin,Tuxedo Bear (feat. Substance810 & Maze Overlay),-,74,1,,,,
75,-,ethemadassassin,Aunt Tee's House,-,75,1,,,,
76,-,Shaka Zulu,Danjé a,-,76,1,,,,
77,-,YSB Tril,OMG,-,77,1,,,,
78,-,Sfera Ebbasta,Macarena (feat. Offset),-,78,1,,,,
79,-,PRXSXNT FXTURE,TOKYO DRIFT,-,79,1,,,,
80,-,Les X-men,Retour aux Pyramides,-,80,1,,,,
81,-,Citycreed,Woes,-,81,1,,,,
82,-,Naps,6.3 (feat. Ninho),-,3,30,,,,
83,-,PLK,Billet d'20,-,7,5,,,,
84,-,Alkpote,Sucepute,-,5,5,,,,
85,-,Lefa,Smile (feat. SCH),-,8,9,,,,
86,-,Lil Sil,91,-,34,5,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,2,44,100,2020-03-01,7,2020-04-26
88,-,Lefa,Bitch (feat. Vald),-,10,7,,,,
89,-,PNL,Autre monde,-,22,6,,,,
90,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,4,28,2019-11-10,28,2019-11-10
91,-,HATIK,Welcome,-,14,4,,,,
92,-,Boogie,Rainy Days (feat. Eminem),-,17,3,,,,
93,-,Népal,Vibe (feat. Sheldon),-,18,2,,,,
94,-,Tayy Floss,Drill Em,-,20,2,,,,
95,-,Kwistof,Tout Petit,-,21,2,,,,
