Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,2,69,2020-08-30,41,2020-09-20
2,down,HATIK,Angela,1,1,22,,,,
3,up,Bosh,Djomb,3,1,13,82,2020-06-21,82,2020-06-21
4,up,HATIK,La meilleure (feat. Jok'air),4,2,21,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),2,2,25,100,2020-03-01,7,2020-04-26
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,2,3,80,2020-08-09,1,2020-08-16
7,up,House of Pain,Jump Around,13,6,18,,,,
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,8,2,78,2020-08-16,3,2020-08-23
9,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],9,9,6,,,,
10,down,Franglish,My Salsa (feat. Tory Lanez),6,6,10,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,19,79,2020-04-19,1,2020-07-05
12,down,Booba,Dolce Vita,8,3,6,,,,
13,up,Soprano,Le coach (feat. Vincenzo),14,1,42,,,,
14,down,Soprano,Ninja,12,4,25,,,,
15,down,Jul,Italia,11,11,10,,,,
16,down,Soolking,Meleğim (feat. Dadju),10,1,29,,,,
17,up,Bramsito,Criminel (feat. Niska),18,9,14,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),54,2,41,36,2020-02-16,36,2020-02-16
19,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),24,1,40,93,2019-12-08,81,2019-12-22
20,up,Ninho,Lettre à une femme,32,1,25,,,,
21,-,Kaaris,Illimité,-,12,1,,,,
22,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,17,1,6,,,,
23,down,Maes,Prioritaire,20,19,6,,,,
24,up,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),39,5,6,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,34,,,,
26,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,1,,,,
27,up,Soprano,À nos héros du quotidien,46,1,42,,,,
28,down,gambino,Alicante,15,5,8,,,,
29,up,UZI,À la fête,45,14,3,,,,
30,-,Yoni,Elle,-,30,1,,,,
31,down,Gambi,MACINTOSH,22,17,10,,,,
32,-,Koba LaD,Ohlolo,-,32,1,,,,
33,down,Mac Tyer,Moto (feat. Ninho),28,21,6,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),27,1,37,,,,
35,down,Maes,Dybala (feat. Jul),23,8,25,,,,
36,up,TESSÆ,Bling,64,36,7,,,,
37,down,Soprano,En feu,34,12,38,,,,
38,up,Soprano,Roule,92,8,37,,,,
39,down,47ter,On avait dit,25,9,14,,,,
40,-,Moha La Squale,Benita,-,40,1,,,,
41,up,EyeMan,Zayn,60,41,2,,,,
42,up,Drake,Toosie Slide,51,2,21,65,2020-04-05,2,2020-04-26
43,up,Gambi,PUFF PUFF PUFF,59,35,5,,,,
44,down,Kaaris,Freestyle 2.7.0,26,26,2,,,,
45,down,Maître Gims,Bella,33,14,31,,,,
46,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,46,1,,,,
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,22,52,2020-04-12,48,2020-04-19
48,down,13 Block,Tieks (feat. Niska),41,28,3,,,,
49,up,Soprano,Cosmo,50,18,33,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),77,4,6,74,2020-07-05,5,2020-07-12
51,-,The Black Eyed Peas,Where Is the Love?,-,25,11,,,,
52,up,Saïan Supa Crew,Angela,91,43,7,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,11,,,,
54,up,Maes,Blanche (feat. Booba),74,4,32,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,29,3,,,,
56,down,Lomepal,Trop beau,48,5,36,,,,
57,up,DripReport,Skechers,85,12,17,68,2020-04-12,51,2020-04-19
58,down,Hornet La Frappe,Tourner la tête,55,21,6,,,,
59,-,Kalash Criminel,ADN (Extrait du projet Art de rue),-,59,1,,,,
60,-,SABRI,Parisien Ou Rien,-,60,1,,,,
61,up,Shurik'n,Samuraï,70,4,15,,,,
62,down,Djadja & Dinaz,Féfé lambo,49,36,4,,,,
63,-,OBOY,Cabeza,-,13,1,,,,
64,-,DJ Khaled,GREECE (feat. Drake),-,35,4,24,2020-07-26,24,2020-07-26
65,down,Fugees,Killing Me Softly With His Song,47,13,17,,,,
66,-,Yanns,Bébé,-,66,1,,,,
67,down,Black M,Sur ma route,66,24,12,,,,
68,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,34,3,,,,
69,-,Nas,The Cure,-,69,1,,,,
70,-,Vitaa,À fleur de toi,-,6,13,,,,
71,down,Gambi,Popopop,30,1,34,95,2019-10-13,95,2019-10-13
72,-,MHD,"Afro Trap, Pt. 3 (Champions League)",-,72,1,,,,
73,-,Kanye West,Good Morning,-,59,2,,,,
74,-,Lartiste,Chocolat (feat. Awa),-,46,7,,,,
75,down,Pop Smoke,Dior,37,28,20,100,2020-02-23,46,2020-07-12
76,-,Bigflo & Oli,Dommage,-,21,30,,,,
77,-,The Notorious B.I.G.,Hypnotize,-,19,3,,,,
78,-,Pop Smoke,Gangstas,-,78,1,42,2020-07-12,42,2020-07-12
79,-,Maes,Madrina (feat. Booba),-,67,7,,,,
80,down,Bolémvn & Maes,10K,56,9,11,,,,
81,up,Sifax & Sofiane,Mecs de cités,83,1,5,,,,
82,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,24,13,,,,
83,-,Naza,Loin de moi,-,4,32,,,,
84,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,19,37,,,,
85,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,41,1,,,,
86,down,Juice WRLD & The Weeknd,Smile,65,65,3,16,2020-08-16,16,2020-08-16
87,down,Naza,Happy Birthday,36,16,37,,,,
88,up,GoldLink,Maniac,99,88,2,,,,
89,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,42,1,,,,
90,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,2,20,,,,
91,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,91,1,,,,
92,-,Manau,La tribu de Dana,-,5,12,,,,
93,-,Sniper,Gravé dans la roche,-,17,6,,,,
94,-,La Fouine,Quand je partirai,-,94,1,,,,
95,-,Ben & Arty,GodBless,-,95,1,,,,
96,-,50 Cent,P.I.M.P.,-,24,3,,,,
97,-,Travis Scott,THE PLAN,-,4,1,99,2020-08-30,99,2020-08-30
98,down,Heuss L'enfoiré,Donnez (feat. JUL),68,2,37,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,49,1,,,,
100,-,The Black Eyed Peas,Pump It,-,10,11,,,,
