Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,4,82,2020-06-21,82,2020-06-21
2,up,HATIK,Angela,2,1,13,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,16,100,2020-03-01,7,2020-04-26
4,up,Soolking,Meleğim (feat. Dadju),4,1,20,,,,
5,up,6ix9ine & Nicki Minaj,TROLLZ,14,5,2,89,2020-06-14,4,2020-06-21
6,down,Jul,Folie,5,4,4,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,1,13,52,2020-04-12,48,2020-04-19
8,up,Soprano,Ninja,8,4,16,,,,
9,up,Ninho,Lettre à une femme,12,1,16,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,10,79,2020-04-19,1,2020-07-05
11,down,Booba,JAUNÉ (feat. Zed),10,3,6,,,,
12,down,HATIK,La meilleure (feat. Jok'air),7,2,12,,,,
13,up,Soprano,À nos héros du quotidien,16,1,33,,,,
14,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,1,31,93,2019-12-08,81,2019-12-22
15,up,Roddy Ricch,The Box,19,2,24,91,2019-12-08,2,2020-02-16
16,up,Lacrim,Allez nique ta mère (feat. Soso Maness),28,16,2,,,,
17,down,Drake,Toosie Slide,15,2,12,65,2020-04-05,2,2020-04-26
18,down,DripReport,Skechers,13,12,9,68,2020-04-12,51,2020-04-19
19,down,Bramsito,Criminel (feat. Niska),18,9,5,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),27,2,32,36,2020-02-16,36,2020-02-16
21,up,Soprano,Le coach (feat. Vincenzo),22,1,33,,,,
22,up,Heuss L'enfoiré,Donnez (feat. JUL),30,2,28,,,,
23,down,Maes,Blanche (feat. Booba),17,4,23,,,,
24,up,6ix9ine,GOOBA,29,1,7,100,2020-05-10,2,2020-05-17
25,-,Jul,Que ça dure (feat. Bigflo & Oli),-,17,1,,,,
26,down,Soso Maness,So Maness,20,20,16,,,,
27,down,HATIK,Plus riche (feat. Sofiane),11,11,3,,,,
28,-,Jul,Italia,-,11,1,,,,
29,up,Naps,6.3 (feat. Ninho),32,3,18,,,,
30,down,47ter,On avait dit,24,9,5,,,,
31,-,Beyoncé,BLACK PARADE,-,10,1,78,2020-06-28,78,2020-06-28
32,up,Naza,Happy Birthday,47,16,28,,,,
33,down,Maes,Dybala (feat. Jul),31,8,16,,,,
34,-,Jul,Bravo,-,34,1,,,,
35,-,Anderson .Paak,Lockdown,-,35,1,,,,
36,up,Mister You,Pénurie,41,36,2,,,,
37,-,Moha La Squale,Amsterdam,-,37,1,,,,
38,down,Kaza,Titre 11,26,26,8,,,,
39,up,The Black Eyed Peas,Where Is the Love?,66,25,9,,,,
40,up,Maître Gims,Bella,88,14,24,,,,
41,down,DA Uzi,Crois-moi (feat. Ninho),34,19,11,,,,
42,up,Soprano,En feu,61,12,31,,,,
43,-,Jul,C'est un bonbon,-,33,1,,,,
44,-,Jul,Ça sent bon,-,44,1,,,,
45,down,Orelsan,La pluie (feat. Stromae),43,21,11,,,,
46,-,Soolking,Ça fait des années (feat. Cheb Mami),-,8,12,,,,
47,-,Jul,Ce soir,-,47,1,,,,
48,-,Jul,Toi-même tu sais (feat. Doria),-,48,1,,,,
49,down,Soolking,La Kichta (feat. Heuss L'enfoiré),35,35,6,,,,
50,down,Macklemore,Glorious (feat. Skylar Grey),25,25,5,,,,
51,-,HATIK,Je t'aime,-,48,1,,,,
52,-,StaySolidRocky,Party Girl,-,52,1,86,2020-05-10,14,2020-06-14
53,up,Soprano,Cosmo,83,18,28,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,9,8,65,2020-04-26,1,2020-05-03
55,up,Jul,Sousou,62,4,13,,,,
56,-,Ninho,La vie qu'on mène,-,21,29,,,,
57,down,Bolémvn & Maes,10K,37,9,4,,,,
58,-,Gambi,MACINTOSH,-,17,1,,,,
59,-,50 Cent,In Da Club,-,5,9,,,,
60,-,Toma,Parcours,-,60,1,,,,
61,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,61,1,,,,
62,-,Sam’s,Validé (feat. Lacrim),-,17,8,,,,
63,up,Leto,Train de vie (feat. PLK),74,37,5,,,,
64,-,Soprano,Roule,-,8,28,,,,
65,-,Jul,Veste Quechua,-,65,1,,,,
66,down,Kalash Criminel,Écrasement de tête,42,42,2,,,,
67,-,BTS,Lights,-,25,1,,,,
68,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,29,,,,
69,-,Beyoncé,BLACK PARADE,-,69,1,,,,
70,-,Public Enemy,State of the Union (STFU),-,70,1,,,,
71,down,YL,Vaillante,58,58,7,,,,
72,down,6ix9ine & Nicki Minaj,TROLLZ,65,65,2,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,53,5,,,,
74,-,Vald,Rappel,-,36,1,,,,
75,down,HATIK,Prison pour mineurs,36,10,13,,,,
76,-,Mindflip,Blaze the Shit Up,-,76,1,,,,
77,up,Future,Life Is Good (feat. Drake),79,7,23,86,2020-01-12,6,2020-01-19
78,down,Travis Scott,SICKO MODE,46,8,8,48,2020-04-26,9,2020-05-03
79,-,HATIK,"Adieu, mon amour",-,17,5,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,9,,,,
81,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,81,1,,,,
82,-,TK,La mentale 3,-,82,1,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,13,18,,,,
84,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,79,1,,,,
85,-,J. Cole,Snow on tha Bluff,-,85,1,100,2020-06-21,100,2020-06-21
86,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,4,9,,,,
87,-,House of Pain,Jump Around,-,6,11,,,,
88,-,Atenza,Reste,-,88,1,,,,
89,-,Saweetie,Tap In,-,89,1,,,,
90,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],57,15,27,,,,
91,-,Jul,J'oublie tout,-,3,2,,,,
92,down,S.Pri Noir & Alonzo,Maman dort,50,39,7,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,19,29,,,,
94,-,Bigflo & Oli,Dommage,-,21,24,,,,
95,-,Soprano,Clown,-,28,18,,,,
96,-,Jul,Davai Davai,-,96,1,,,,
97,-,Jul,Rentrez pas dans ma tête (feat. Nessbeal),-,46,1,,,,
98,-,PSO THUG,Impliqué (feat. RK),-,98,1,,,,
99,-,Jul,Fait d'or,-,9,6,,,,
100,-,Jul,Je suis pas ton pote,-,100,1,,,,
