Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,35,,,,
2,up,Aka Seul Two,J'attend mon tour,2,1,17,,,,
3,up,Masked Wolf,Astronaut In The Ocean,11,3,6,60,2021-02-07,6,2021-04-04
4,down,47ter,Côte Ouest,3,1,49,,,,
5,down,Moha k,Vroum Vroum,4,3,3,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,35,69,2020-08-30,41,2020-09-20
7,down,The Lox,Move,6,1,18,,,,
8,-,SDM,Daddy (feat. Booba),-,8,1,,,,
9,down,Sifax & Sofiane,Mecs de cités,5,1,30,,,,
10,-,Maître Gims,GJS (feat. Jul & SCH),-,10,1,,,,
11,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,18,,,,
12,up,gambino,Alicante,13,5,30,,,,
13,down,Travis Scott,THE PLAN,7,4,18,99,2020-08-30,99,2020-08-30
14,down,Post Malone,Staring at the Sun (feat. SZA),10,7,15,,,,
15,up,Travis Scott & HVME,Goosebumps (Remix),15,3,11,82,2021-02-14,44,2021-04-11
16,down,Kalash & Tiitof,Plus de love,12,9,21,,,,
17,up,Naps,La kiffance,35,1,6,,,,
18,up,Aka Seul Two,Avé (feat. Vieto),20,11,18,,,,
19,down,WhoHeem,Lets Link,16,11,18,,,,
20,down,Catastrophe,Gromit,17,12,14,,,,
21,up,Booba,Mona Lisa (feat. JSX),25,2,6,,,,
22,down,Jul,Folie,19,4,32,,,,
23,up,T-Stone,Remonter le temps,24,20,18,,,,
24,down,SDM,La zone (feat. Booba),23,18,16,,,,
25,-,Damso,J’avais juste envie d’écrire.,-,25,1,,,,
26,down,Domo Wilson,Bisexual Anthem,22,20,17,,,,
27,up,Loco Murda,Kilogrammy (feat. Gambi G),30,20,16,,,,
28,down,HATIK,"Adieu, mon amour",26,17,24,,,,
29,up,PLK,Pilote (feat. Hamza),33,6,33,,,,
30,up,Larry,Enfant compliqué,34,23,18,,,,
31,-,Shahmen,Lost Angeles,-,4,14,,,,
32,down,Jul,Tokyo,28,26,12,,,,
33,down,SDM & Plk,Jack Fuego,32,31,18,,,,
34,up,gambino,Porto Rico,39,27,18,,,,
35,down,Naps,Poropop (feat. Soolking),31,25,19,,,,
36,down,Maes,Blanche (feat. Booba),27,4,52,,,,
37,down,Jul,Sousou,29,4,33,,,,
38,up,Niko B,Who's That What's That,40,30,17,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,16,24,,,,
40,-,Aka Seul Two,Poignée de punchline,-,8,12,,,,
41,up,Y2K & bbno$,Lalala,42,4,42,11,2019-10-06,11,2019-10-06
42,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,45,30,17,,,,
43,up,Gazo,Acte de Burberry,47,37,17,,,,
44,up,Maes,Chromé,77,41,16,,,,
45,-,DMX,X Gon' Give It to Ya,-,32,1,,,,
46,down,Moha k,Elle (pt.1) [feat. DJ Mike One],43,29,17,,,,
47,up,Wit.,Canyon Diablo,50,36,17,,,,
48,up,Pa Salieu,Bang Out,51,36,17,,,,
49,up,Đen,Hai Triệu Năm (feat. Biên),52,40,17,,,,
50,down,Ninho,Lettre à une femme,41,1,52,,,,
51,up,PLK,Pourtant,60,43,17,,,,
52,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),53,41,17,,,,
53,down,meryl,AH LALA,49,44,16,,,,
54,up,Aka Seul Two,Sans le vouloir,55,43,17,,,,
55,up,Niro,Du temps et des lov,57,50,15,,,,
56,up,Aliyas,À toi,58,45,17,,,,
57,up,Ichon,Noir ou blanc (feat. Loveni),76,38,16,,,,
58,down,Bolémvn & Maes,10K,14,9,34,,,,
59,up,Leto,Charbon (feat. Booba),65,20,20,,,,
60,up,Soso Maness,Zodiaque (feat. DA Uzi),93,53,11,,,,
61,up,Jul,Vatos Locos (feat. Morad),67,39,16,,,,
62,up,Népal,Là-bas,68,52,15,,,,
63,up,Juice WRLD,Righteous,69,43,17,24,2020-05-03,24,2020-05-03
64,-,DMX,Ruff Ryders' Anthem,-,64,2,61,2021-04-18,61,2021-04-18
65,up,Aka Seul Two,Pour Nous,70,56,17,,,,
66,up,NSG,Grandad,71,44,15,,,,
67,up,Doxx,2 minutes,72,57,16,,,,
68,-,Sadek,Kimono (feat. SCH et Ninho),-,68,1,,,,
69,down,Kham,BOTHAM,18,14,16,,,,
70,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,23,11,,,,
71,down,Luv Resval,Smith & Wesson,63,47,11,,,,
72,up,HATIK,éternel,78,1,4,,,,
73,down,Vald,Deviens génial,54,54,2,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),64,1,53,,,,
75,up,Drake,Laugh Now Cry Later (feat. Lil Durk),84,8,21,78,2020-08-16,3,2020-08-23
76,down,Leto,Big Money (feat. Lacrim),36,24,18,,,,
77,down,Leto,100 visages,38,22,18,,,,
78,down,DA Uzi,Plus belle la vie,73,57,18,,,,
79,down,Chinwvr,Ailleurs (feat. 88 Hndrx),74,53,17,,,,
80,-,Carden,Lena Situations,-,50,14,,,,
81,down,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),46,35,16,,,,
82,down,A Boogie wit da Hoodie,Bleed,75,58,17,93,2020-06-21,77,2020-06-28
83,down,Kaaris,Freestyle 2.7.0,82,26,17,,,,
84,-,DMX,Party Up,-,84,1,,,,
85,down,Digga D,Woi,56,44,17,,,,
86,down,Sams,Mec de mon bâtiment (feat. Aboudou),59,45,15,,,,
87,down,Alonzo,La Seleçao (feat. Jul & Naps),37,11,3,,,,
88,down,Lil Mosey & Chris Brown,G Walk,66,46,17,,,,
89,down,Lujipeka,Putain d'époque,85,11,11,,,,
90,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),90,39,5,,,,
91,down,Naps,La danse des bandits (feat. SCH),61,61,2,,,,
92,-,DMX,We Right Here,-,92,1,,,,
93,-,Gaël Faye,Chalouper,-,22,2,,,,
94,down,Soprano,À nos héros du quotidien,79,1,69,,,,
95,up,HATIK,La meilleure (feat. Jok'air),98,2,52,,,,
96,-,Vladimir Cauchemar & ASDEK,Brrr (feat. Laylow & Rim'K),-,96,1,,,,
97,down,Noirmate,cœur bleu,92,61,15,,,,
98,up,Aka Seul Two,Hip Hop,100,60,12,,,,
99,down,PNL,Naha,96,77,6,,,,
100,-,Busta Rhymes,What It Is (feat. Kelis),-,64,12,,,,
