Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,37,,,,
2,up,Zola & Koba LaD,Temps en temps (feat. Kore),3,2,5,,,,
3,down,Franglish,Position,2,2,6,,,,
4,up,Jul,Oh qu'elle est belle (feat. Dystinct),9,2,4,,,,
5,up,Booba,Saga,20,4,10,,,,
6,-,Booba & SDM,Dolce Camara,-,3,7,,,,
7,-,Kima & Kalash,En Balade,-,7,1,,,,
8,down,GIMS & Lossa,LOCO,5,3,11,,,,
9,up,Green Montana,barcelona92,33,9,2,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,185,69,2020-08-30,41,2020-09-20
11,down,Gazo & Tiakola,MAMI WATA,6,6,11,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),4,2,184,36,2020-02-16,36,2020-02-16
13,-,Manau,La tribu de Dana,-,5,92,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),17,1,149,,,,
15,up,Naps,6.3 (feat. Ninho),32,3,100,,,,
16,up,Future & Metro Boomin,Like That,53,8,4,,,,
17,-,Future & Metro Boomin,We Still Don't Trust You,-,10,1,,,,
18,up,50 Cent,In Da Club,39,5,91,,,,
19,up,Soolking,Suavemente,22,1,88,,,,
20,-,Joé Dwèt Filé,Merci à mon ex,-,20,1,,,,
21,down,KeBlack,LAISSE MOI,7,3,32,,,,
22,-,Jok'air,Las Vegas,-,22,5,,,,
23,up,Yanns,Clic clic pan pan,51,1,94,,,,
24,-,Tiakola,X,-,24,1,,,,
25,down,Jul,J'fais plaisir à la zone (feat. SDM),13,4,17,,,,
26,up,PLK,Billet d'20,34,7,59,,,,
27,-,RandJess,Petit garçon,-,27,1,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,8,130,,,,
29,-,Alkpote,Sucepute,-,5,57,,,,
30,-,MC Solaar,"Bouge de là, Pt. 1",-,30,11,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,2,78,100,2020-03-01,7,2020-04-26
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,50,,,,
33,-,FONKY FAMILY,Art de rue,-,33,5,,,,
34,-,Sexion d'Assaut,Wati By Night,-,22,28,,,,
35,-,Ice Cube,It Was a Good Day,-,35,8,,,,
36,down,Orelsan,La Quête,15,1,100,,,,
37,down,Orelsan,L'odeur de l'essence,28,2,44,,,,
38,down,Werenoi,Maudit (feat. Hamza),24,15,5,,,,
39,down,Doja Cat,Paint The Town Red,21,1,37,,,,
40,-,veneris,Vivaldi Winter Drill #2,-,40,1,,,,
41,-,Baetearth,Redblue,-,41,1,,,,
42,-,Eminem,Stan (feat. Dido),-,23,24,,,,
43,-,Desiigner,Panda,-,43,2,,,,
44,up,House of Pain,Jump Around,75,6,51,,,,
45,-,MC Solaar,Obsolète,-,42,5,,,,
46,-,Sniper,Sans (re)Pères,-,46,3,,,,
47,down,Yamê,Bécane - A Colors Show,45,3,19,,,,
48,-,Djadja & Dinaz,Drôle de mentalité,-,48,1,,,,
49,down,KeBlack,Aucune attache,29,11,9,,,,
50,-,Raifo,Quelques Tulipes,-,50,1,,,,
51,down,Jul,Tchikita,48,32,17,,,,
52,-,MC Solaar,Séquelles,-,52,3,,,,
53,-,JAY-Z,Hard Knock Life,-,53,1,,,,
54,-,Lbenj,Hwasi,-,54,1,,,,
55,down,The Black Eyed Peas,Pump It,38,10,58,,,,
56,-,Sniper,Gravé dans la roche,-,17,34,,,,
57,-,"Ben-J, Mystik & Rohff",On fait les choses,-,57,1,,,,
58,-,Baetearth,StrangeDuo!,-,58,1,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,7,,,,
60,-,"The Alchemist, Oh No & Gangrene",Oxnard Water Torture,-,60,1,,,,
61,-,Orelsan,La pluie (feat. Stromae),-,21,30,,,,
62,-,FONKY FAMILY,Mystère et suspense,-,48,3,,,,
63,-,Mac Miller,The Spins,-,63,1,,,,
64,-,"Osmani Garcia ""La Voz""",Gastando,-,64,1,,,,
65,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,13,,,,
66,-,Hervé Gandolfo & Antoine Cabal,Into the Pink,-,66,1,,,,
67,-,Joose The Conqueror & The SEVENth,Penny Candy (feat. AbJo),-,67,1,,,,
68,-,Sourx's Vermine's,LIASS BILLET (feat. LUMII),-,68,1,,,,
69,-,Domsta,Collector's Piece,-,69,1,,,,
70,-,Carte Grises,Mauvais Payeur (Disco),-,70,1,,,,
71,-,Rasheed Chappell & 38 Spesh,Affidavit,-,71,1,,,,
72,down,Bacao Rhythm & Steel Band,Pimp,18,2,19,,,,
73,-,Rasheed Chappell & 38 Spesh,Project City,-,73,1,,,,
74,-,Nate Dogg,Regulate (J. Period Remix),-,74,1,,,,
75,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,90,,,,
76,-,"Mizzy Miles, Bispo & Van Zee",Bênção,-,76,1,,,,
77,down,SDM,Bolide allemand,46,4,55,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,60,4,,,,
79,-,eery,Hardly,-,79,1,,,,
80,-,Rasheed Chappell & 38 Spesh,Fistful,-,80,1,,,,
81,-,Jhonni Blaze,Pressure,-,81,1,,,,
82,down,Eminem,Mockingbird,79,21,24,,,,
83,-,SKY-HI,D.U.N.K.,-,83,1,,,,
84,-,FLIXTERR,Naruto,-,84,3,,,,
85,-,Rasheed Chappell & 38 Spesh,Wedding Bands (feat. DJ Eclipse),-,85,1,,,,
86,-,40 Winks,The Weeping Soul,-,86,1,,,,
87,-,Blake Hicks,Headlights,-,87,1,,,,
88,down,MC Solaar,Ils dansent,26,6,8,,,,
89,-,Rohff,Ça fait plaisir (feat. Intouchable),-,89,1,,,,
90,-,PLK & Jul,Faut pas,-,11,5,,,,
91,-,Ali Dynasty,IP Man Theme Hip Hop Version 1,-,91,1,,,,
92,-,Lefa,Bitch (feat. Vald),-,10,42,,,,
93,-,Lefa,Smile (feat. SCH),-,8,56,,,,
94,-,Brick & Lace,Love Is Wicked,-,74,4,,,,
95,-,Que Rock,They Don't Care (feat. Dynamo),-,95,1,,,,
96,-,Dr. Eric Thomas,Dominate,-,96,1,,,,
97,-,Boogie,Rainy Days (feat. Eminem),-,17,15,,,,
98,-,Jul,JCVD,-,21,19,,,,
99,-,Jul,"Pic et pic, alcool et drame",-,25,10,,,,
100,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,28,,,,
