Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,4,1,6,,,,
2,up,Soolking,Suavemente,3,1,20,,,,
3,down,ZEG P,FADE UP (feat. Hamza & SCH),2,2,11,,,,
4,down,Yanns,Clic clic pan pan,1,1,34,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,3,16,,,,
6,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),8,1,11,,,,
7,up,Fresh,Allez dehors (feat. Niska),14,7,2,,,,
8,up,Gambi,PETETE,13,4,6,,,,
9,down,Naps,Best life (feat. Gims),6,1,48,,,,
10,down,Naps,La kiffance,9,1,77,,,,
11,up,Soolking & Niska,Balader,11,7,13,,,,
12,up,Central Cee,Doja,15,2,6,,,,
13,down,Jul,J'ai tout su,10,6,14,,,,
14,down,Orelsan,La Quête,7,1,39,,,,
15,up,Timal,Caméléon (feat. Booba),18,15,2,,,,
16,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",39,16,2,,,,
17,-,Shurik'n,Samuraï,-,4,19,,,,
18,up,Soolking & Kendji Girac,Baila,93,15,11,,,,
19,down,HATIK,éternel,16,1,72,,,,
20,down,Dadju & Ronisia,Toko Toko,19,5,20,,,,
21,up,Fresh,Chop (Nouvelle École),36,3,11,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,19,4,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,23,6,7,,,,
24,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],31,24,2,,,,
25,down,"Didi B, Jr La Melo & Tamsir",En Haut,22,22,2,,,,
26,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",12,1,107,69,2020-08-30,41,2020-09-20
27,up,Gambino,Salou,92,27,2,,,,
28,-,Lomepal,Trop beau,-,5,53,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,46,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),58,1,81,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),21,2,101,36,2020-02-16,36,2020-02-16
32,up,Bigflo & Oli,J'étais pas là,47,11,15,,,,
33,down,Soprano,Le coach (feat. Vincenzo),32,1,87,,,,
34,up,Jul,J'oublie tout,41,3,21,,,,
35,-,Soprano,En feu,-,12,68,,,,
36,-,Orelsan,L'odeur de l'essence,-,2,31,,,,
37,down,Manau,La tribu de Dana,24,5,34,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,10,9,,,,
39,-,Ninho,Jefe,-,1,38,,,,
40,down,Naza,Happy Birthday,25,16,72,,,,
41,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,41,1,,,,
42,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),35,13,27,,,,
43,-,MC Solaar,Caroline,-,10,21,,,,
44,down,Jul,Superstar,17,5,16,,,,
45,-,Booba & Maes,Pablo,-,10,2,,,,
46,-,IAM,Petit Frère,-,23,9,,,,
47,-,Lartiste,Mafiosa (feat. Caroliina),-,39,12,,,,
48,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,2,,,,
49,-,Booba,Mona Lisa (feat. JSX),-,2,19,,,,
50,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,50,1,,,,
51,down,Naps,6.3 (feat. Ninho),49,3,38,,,,
52,-,Jul,Wesh alors,-,44,3,,,,
53,down,Tiakola,Gasolina (feat. Rsko),40,14,14,,,,
54,down,The Black Eyed Peas,Pump It,43,10,29,,,,
55,down,50 Cent,In Da Club,28,5,40,,,,
56,up,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],84,16,15,,,,
57,up,Soso Maness,Petrouchka (feat. PLK),61,1,45,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,70,,,,
59,-,Ninho,Goutte d’eau,-,59,6,,,,
60,-,Lomepal,Tee,-,25,9,,,,
61,-,Fugees,Killing Me Softly With His Song,-,13,28,,,,
62,down,Soprano,Roule,33,8,56,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,24,27,,,,
64,-,HATIK,ma p'tite étoile,-,7,38,,,,
65,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,21,,,,
66,-,Disiz & Damso,RENCONTRE,-,7,15,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,24,10,,,,
68,up,Booba,Pitbull,72,68,4,,,,
69,-,Booba,Drapeau noir,-,69,1,,,,
70,-,OBOY,TDB,-,19,20,,,,
71,down,Orelsan,Basique,64,11,35,,,,
72,down,Naps,Vamos (feat. Gazo),26,24,10,,,,
73,-,113 Clan,Au summum,-,56,4,,,,
74,-,Booba,N°10,-,39,4,,,,
75,down,Gazo,RAPPEL,34,21,9,,,,
76,-,PNL,Onizuka,-,22,8,,,,
77,-,Jack Harlow,First Class,-,11,15,,,,
78,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,78,1,,,,
79,-,2Pac & Syke,All Eyez On Me,-,15,8,,,,
80,-,Eminem,Stan (feat. Dido),-,23,12,,,,
81,-,Gazo,FLEURS (feat. Tiakola),-,37,3,,,,
82,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,7,,,,
83,-,Jul,Avant la douane,-,52,4,,,,
84,-,Orelsan,La pluie (feat. Stromae),-,21,24,,,,
85,-,Lujipeka,Poupée Russe,-,16,2,,,,
86,-,Booba,Petite fille,-,22,3,,,,
87,-,Armani White,Billie Eilish.,-,40,1,,,,
88,down,Orelsan & Skread,Ensemble,38,26,9,,,,
89,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",20,11,12,,,,
90,-,Nicki Minaj,Super Freaky Girl,-,4,3,,,,
91,-,Lil Wayne,Lollipop (feat. Static Major),-,91,1,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,39,,,,
93,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,43,,,,
94,-,Armani White,Billie Eilish.,-,94,1,,,,
95,-,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),-,95,1,,,,
96,-,IB Smart,Calm Down,-,96,1,,,,
97,-,JeanJass,Le Six (feat. Fuku),-,97,1,,,,
98,-,Black Sherif,Kwaku the Traveller,-,33,9,,,,
99,down,PLK,Billet d'20,50,7,12,,,,
100,-,Post Malone,Circles,-,3,76,2,2019-10-06,2,2019-10-06
