Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,5,93,2019-12-08,81,2019-12-22
2,up,Soprano,À nos héros du quotidien,2,1,7,,,,
3,up,Heuss L'enfoiré,Donnez (feat. JUL),17,2,2,,,,
4,up,Post Malone,Circles,7,3,7,2,2019-10-06,2,2019-10-06
5,down,Soprano,Le coach (feat. Vincenzo),3,1,7,,,,
6,up,Gambi,Popopop,6,1,7,95,2019-10-13,95,2019-10-13
7,down,Naza,Loin de moi,5,4,7,,,,
8,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),4,3,7,,,,
9,up,Jul,Mon bébé d'amour,15,9,3,,,,
10,up,Arizona Zervas,ROXANNE,11,10,5,14,2019-11-24,4,2019-12-22
11,up,47ter,Côte Ouest,13,1,7,,,,
12,down,Niska,Bâtiment,10,7,7,,,,
13,up,Soprano,En feu,35,12,7,,,,
14,up,Gambi,Hé oh,16,2,7,,,,
15,down,Heuss L'enfoiré,Aristocrate,9,6,7,,,,
16,up,Maes,Street,68,15,7,,,,
17,up,Soprano,Musica (feat. Ninho),21,6,7,,,,
18,up,Soprano,Cosmo,42,18,6,,,,
19,up,Jul,Ibiza (feat. Jimmy Sax),20,15,6,,,,
20,down,Mister V,Jamais (feat. PLK),12,12,3,,,,
21,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,2,,,,
22,down,Doums,Ce soir (feat. Nekfeu & Naë),18,18,2,,,,
23,-,Maes,Distant (feat. Ninho),-,8,1,,,,
24,up,Kanye West,Flashing Lights,61,24,7,,,,
25,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,19,5,,,,
26,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],29,15,7,,,,
27,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,27,1,,,,
28,-,2Pac,All Eyez On Me (feat. Syke),-,28,1,,,,
29,up,Soprano,Roule,50,8,7,,,,
30,-,Hamza,God Bless (feat. Damso),-,13,1,,,,
31,down,Roméo Elvis,Soleil,14,9,7,,,,
32,down,Bigflo & Oli,Dommage,24,21,7,,,,
33,up,The Sugarhill Gang,Rapper's Delight,49,28,3,,,,
34,down,Y2K & bbno$,Lalala,28,4,7,11,2019-10-06,11,2019-10-06
35,-,DTF,Dans la ville (feat. N.O.S),-,29,1,,,,
36,up,Tyga,Ayy Macarena,53,14,6,88,2019-12-01,64,2020-01-12
37,down,Ninho,La vie qu'on mène,31,21,7,,,,
38,-,Bramsito,Habiba,-,38,1,,,,
39,down,Moha La Squale,Ma belle,23,5,7,,,,
40,down,Lomepal,Trop beau,30,5,7,,,,
41,-,Hamza,Bac +12 (feat. Koba LaD),-,41,1,,,,
42,up,Vald,Ce monde est cruel,86,19,3,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,8,7,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,54,7,7,35,2019-10-06,2,2019-10-13
45,-,Kery James,Vivre ou mourir ensemble,-,45,2,,,,
46,-,Larry,Block,-,46,1,,,,
47,-,Soraya Hama,Tourne la page,-,32,1,,,,
48,down,Soprano,Clown,33,28,4,,,,
49,down,Larry,Woin Woin (feat. RK),19,16,7,,,,
50,-,Bigflo & Oli,Bienvenue chez moi,-,24,1,,,,
51,down,Jul,Pow pow,41,41,3,,,,
52,-,Marwa Loud,Oh la folle,-,32,3,,,,
53,up,Shurik'n,Samuraï,99,4,3,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,6,,,,
55,up,Soprano,Mon précieux,72,50,4,,,,
56,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,2,,,,
57,up,Heuss L'enfoiré,Khapta (feat. Sofiane),67,21,4,,,,
58,down,DaBaby,BOP,26,26,5,92,2019-10-06,32,2020-01-19
59,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,59,3,64,2019-12-01,52,2020-01-12
60,down,Youssoupha,La lune,39,39,2,,,,
61,-,Niska,Médicament (feat. Booba),-,22,5,,,,
62,-,Soolking & Dhurata Dora,Zemër,-,12,5,,,,
63,down,Juice WRLD,Lucid Dreams,8,8,2,7,2019-12-15,7,2019-12-15
64,-,Lil Nas X,Old Town Road,-,14,3,,,,
65,-,Chily,San Pellegrino,-,35,4,,,,
66,-,Gato,Haï (feat. Booba),-,8,4,,,,
67,up,Koba LaD,Mortel,79,29,4,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,3,,,,
69,-,Wizkid,Joro,-,58,2,,,,
70,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,70,1,,,,
71,-,Djadja & Dinaz,Un million par mois,-,46,5,,,,
72,down,Green Montana,Risques,43,43,2,,,,
73,-,Booba,N°10,-,39,2,,,,
74,down,Maes,Liquide rouge,59,59,2,,,,
75,down,Koba LaD,Marie,47,22,5,,,,
76,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,23,2,,,,
77,-,50 Cent,In Da Club,-,5,2,,,,
78,-,Moji x Sboy,Ma go,-,78,1,,,,
79,-,Dinos,Booska taciturne,-,79,1,,,,
80,-,DaBaby,Suge,-,80,1,,,,
81,-,Lujipeka,Ahou,-,81,1,,,,
82,-,Vitaa,À fleur de toi,-,6,2,,,,
83,-,Hamza,Gasolina (feat. Gambi),-,83,1,,,,
84,-,Booba,Validée (feat. Benash),-,34,2,,,,
85,-,Orelsan,Basique,-,11,2,,,,
86,-,Lomepal,Regarde-moi,-,5,6,,,,
87,-,Niska,Réseaux,-,71,1,,,,
88,down,Black M,Ainsi valse la vie,22,16,3,,,,
89,-,Lomepal,1000°C (feat. Roméo Elvis),-,89,1,,,,
90,up,Maître Gims,Bella,90,14,3,,,,
91,-,Sheryfa Luna,Il Avait Les Mots,-,16,2,,,,
92,down,Jul,Beuh magique,25,21,4,,,,
93,-,Soprano,À la vie à l'amour,-,37,3,,,,
94,-,The Black Eyed Peas,Shut Up,-,81,1,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,52,1,,,,
96,-,PNL,Au DD,-,44,1,,,,
97,down,Rim'K,Turbo,32,32,2,,,,
98,down,SCH,R.A.C.,58,7,7,,,,
99,-,Niska,Salé,-,83,1,,,,
100,-,IAM,Nés Sous La Même Étoile,-,56,1,,,,
