Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,21,,,,
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),2,1,12,,,,
3,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,1,50,,,,
4,up,Soso Maness,Petrouchka (feat. PLK),4,1,8,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",7,1,50,69,2020-08-30,41,2020-09-20
6,down,Aka Seul Two,J'attend mon tour,5,1,27,,,,
7,down,47ter,Côte Ouest,6,1,62,,,,
8,up,gambino,Alicante,8,5,45,,,,
9,up,The Lox,Move,9,1,32,,,,
10,up,Sifax & Sofiane,Mecs de cités,10,1,45,,,,
11,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),12,2,33,,,,
12,up,Post Malone,Staring at the Sun (feat. SZA),13,7,30,,,,
13,up,Kalash & Tiitof,Plus de love,16,9,35,,,,
14,up,Darina Victry,Laisse moi t'aimer,14,5,15,,,,
15,up,Bolémvn & Maes,10K,17,9,46,,,,
16,up,WhoHeem,Lets Link,18,11,33,,,,
17,up,Catastrophe,Gromit,19,12,29,,,,
18,up,HATIK,ma p'tite étoile,50,7,4,,,,
19,up,Kham,BOTHAM,20,14,31,,,,
20,up,Jul,Folie,22,4,47,,,,
21,up,HATIK,éternel,23,1,19,,,,
22,up,Memphis Depay,2 Corinthians 5:7,24,15,12,,,,
23,-,Shahmen,Lost Angeles,-,4,26,,,,
24,up,T-Stone,Remonter le temps,26,20,33,,,,
25,up,Jul,Sousou,27,4,48,,,,
26,up,Domo Wilson,Bisexual Anthem,28,20,32,,,,
27,up,Loco Murda,Kilogrammy (feat. Gambi G),29,20,31,,,,
28,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
29,-,Travis Scott,THE PLAN,-,4,30,99,2020-08-30,99,2020-08-30
30,down,SDM,La zone (feat. Booba),25,18,31,,,,
31,down,HATIK,"Adieu, mon amour",30,17,39,,,,
32,up,Jul,Tokyo,34,26,27,,,,
33,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",32,21,25,,,,
34,up,Naps,Poropop (feat. Soolking),38,25,34,,,,
35,-,Larry,Enfant compliqué,-,23,31,,,,
36,down,Leto,Big Money (feat. Lacrim),35,24,33,,,,
37,up,Leto,100 visages,77,22,32,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,16,39,,,,
39,up,gambino,Porto Rico,40,27,33,,,,
40,down,Niko B,Who's That What's That,39,30,32,,,,
41,up,Y2K & bbno$,Lalala,42,4,57,11,2019-10-06,11,2019-10-06
42,down,Maes,Blanche (feat. Booba),31,4,67,,,,
43,up,Moha k,Vroum Vroum,83,3,18,,,,
44,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),44,35,29,,,,
45,up,Wit.,Canyon Diablo,45,36,32,,,,
46,up,Pa Salieu,Bang Out,46,36,31,,,,
47,down,Ninho,Lettre à une femme,21,1,67,,,,
48,down,Đen,Hai Triệu Năm (feat. Biên),47,40,32,,,,
49,up,PLK,Pilote (feat. Hamza),65,6,48,,,,
50,down,Gazo,Acte de Burberry,48,37,31,,,,
51,down,Maes,Chromé,49,41,31,,,,
52,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),51,41,32,,,,
53,down,Aka Seul Two,Sans le vouloir,52,43,32,,,,
54,down,Digga D,Woi,53,44,30,,,,
55,up,Aliyas,À toi,56,45,32,,,,
56,up,Sams,Mec de mon bâtiment (feat. Aboudou),76,45,27,,,,
57,up,Doxx,2 minutes,72,57,30,,,,
58,up,Luv Resval,Smith & Wesson,59,47,25,,,,
59,down,Leto,Charbon (feat. Booba),43,20,35,,,,
60,up,Carden,Lena Situations,61,50,29,,,,
61,up,Soso Maness,Zodiaque (feat. DA Uzi),63,53,24,,,,
62,up,meryl,AH LALA,64,44,31,,,,
63,up,Lil Mosey & Chris Brown,G Walk,66,46,31,,,,
64,down,Jul,Vatos Locos (feat. Morad),54,39,29,,,,
65,down,MC Solaar,Caroline,62,10,3,,,,
66,up,Népal,Là-bas,67,52,30,,,,
67,up,Juice WRLD,Righteous,70,43,32,24,2020-05-03,24,2020-05-03
68,up,NSG,Grandad,69,44,30,,,,
69,up,Aka Seul Two,Pour Nous,71,56,32,,,,
70,up,DA Uzi,Plus belle la vie,73,57,33,,,,
71,up,SDM & Plk,Jack Fuego,90,31,32,,,,
72,up,Chinwvr,Ailleurs (feat. 88 Hndrx),74,53,29,,,,
73,down,Aka Seul Two,Poignée de punchline,15,8,26,,,,
74,up,Kaaris,Freestyle 2.7.0,78,26,26,,,,
75,down,Ichon,Noir ou blanc (feat. Loveni),58,38,31,,,,
76,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,29,30,,,,
77,up,Koba LaD & Gazo,Daddy chocolat,81,32,3,,,,
78,up,Post Malone,Circles,99,3,50,2,2019-10-06,2,2019-10-06
79,down,Alonzo,La Seleçao (feat. Jul & Naps),36,11,16,,,,
80,up,Jul,Alors la zone,80,27,7,,,,
81,up,Booba,Dolce Vita,92,3,34,,,,
82,down,Gang Starr,Family and Loyalty (feat. J. Cole),33,23,21,,,,
83,down,Marwa Loud & Moha k,Bimbo,68,13,9,,,,
84,down,Booba,Dragon,11,11,2,,,,
85,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,41,30,31,,,,
86,down,Soprano,À nos héros du quotidien,79,1,82,,,,
87,up,Drake,Laugh Now Cry Later (feat. Lil Durk),98,8,36,78,2020-08-16,3,2020-08-23
88,up,Aka Seul Two,Hip Hop,93,60,25,,,,
89,down,Niro,Du temps et des lov,55,50,29,,,,
90,down,PLK,Pourtant,57,43,29,,,,
91,-,MC Solaar,"Bouge de là, Pt. 1",-,30,2,,,,
92,-,The Kid LAROI,WITHOUT YOU,-,86,4,32,2020-12-13,12,2021-02-28
93,down,A Boogie wit da Hoodie,Bleed,75,58,29,93,2020-06-21,77,2020-06-28
94,-,Kpoint,Corps à corps (feat. Joé Dwèt Filé),-,65,15,,,,
95,-,OBOY,TDB,-,19,1,,,,
96,-,RK,SOS,-,42,19,,,,
97,down,PNL,Naha,88,77,15,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,24,,,,
99,down,MHD,Pololo (feat. Tiakola),82,82,2,,,,
100,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),95,26,16,,,,
