Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,15,,,,
2,down,Doja Cat,Paint The Town Red,1,1,15,,,,
3,up,KeBlack,LAISSE MOI,3,3,10,,,,
4,up,SDM,Bolide allemand,14,4,39,,,,
5,-,Shay & Niska,Sans Cœur,-,4,1,,,,
6,-,Lacrim,CODE BARRE,-,6,1,,,,
7,down,Sanji do brazil,Ce soir en ville,4,4,4,,,,
8,up,Naps,6.3 (feat. Ninho),26,3,79,,,,
9,down,Dave & Tiakola,Meridian,8,4,12,,,,
10,down,Jul,J'fais que danser,9,7,2,,,,
11,up,Alkpote,Sucepute,73,5,40,,,,
12,up,Lefa,Smile (feat. SCH),79,8,40,,,,
13,down,Maes,Akatsuki,10,10,2,,,,
14,up,Lomepal,Decrescendo,62,1,51,,,,
15,up,PLK,Billet d'20,72,7,40,,,,
16,up,Lefa,Bitch (feat. Vald),89,10,30,,,,
17,down,Bigflo & Oli,Dernière,5,1,25,,,,
18,-,Favé,Flashback (feat. Gazo),-,4,4,,,,
19,down,Heuss L'enfoiré,Saiyan (feat. Gazo),11,2,24,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,133,,,,
21,-,Jack Harlow,Lovin On Me,-,4,1,,,,
22,-,Sicario & Booba,Cyanure,-,22,1,,,,
23,up,Hös Copperfield,Ma guapa (feat. Ninho),98,10,16,,,,
24,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,11,13,28,2019-11-10,28,2019-11-10
25,-,Joyner Lucas,24 hours to live,-,25,1,,,,
26,-,Booba,Mona Lisa (feat. JSX),-,2,23,,,,
27,-,Pink Siifu & Turich Benjy,Swamp..'!!,-,27,1,,,,
28,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,28,1,,,,
29,-,Pink Siifu & Turich Benjy,Velvet Room..'!! (feat. Ss.Sylver & Jaas),-,29,1,,,,
30,down,Megan Thee Stallion,Cobra,12,12,2,,,,
31,-,Pink Siifu & Turich Benjy,Lookin..'!! (Gorgeous) [feat. WiFiGawd & Vayda],-,31,1,,,,
32,-,"Demrick, Jarren Benton & Pharmacist",Left Hand Side (feat. B-Real & CRIMEAPPLE) [Remix],-,32,1,,,,
33,-,Morad,Se Grita (feat. Jul),-,13,14,,,,
34,-,Diam's,Confessions nocturnes (feat. Vitaa),-,20,38,,,,
35,down,Drake,Gently (feat. Bad Bunny),34,9,5,,,,
36,-,Saltyngget,VVV,-,36,1,,,,
37,-,Tohi,OOH,-,37,1,,,,
38,-,Soprano,En feu,-,12,96,,,,
39,-,Dena officiel,Bavarder,-,39,1,,,,
40,-,Rahiem Supreme,Theme Music,-,40,1,,,,
41,-,Naza,Happy Birthday,-,16,100,,,,
42,down,50 Cent,In Da Club,18,5,79,,,,
43,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,43,1,,,,
44,-,"Demrick, B-Real & Neto Peña",The Sandbox,-,44,1,,,,
45,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,80,,,,
46,-,Will Smith,Miami,-,46,3,,,,
47,-,Asfar Shamsi,coquillage,-,47,1,,,,
48,-,ZENE THE ZILLA,Leshgo (feat. NSW yoon),-,48,1,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),6,2,163,36,2020-02-16,36,2020-02-16
50,-,ZOKUSH,1 2 3 4 (feat. RK),-,50,1,,,,
51,-,MC Solaar,Caroline,-,10,36,,,,
52,-,Milc & Televangel,The Whole 30,-,52,1,,,,
53,-,ZENE THE ZILLA,수많은 밤,-,53,1,,,,
54,-,badmómzjay,Komm mit,-,54,1,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,15,,,,
56,down,Naps,La kiffance,35,1,135,,,,
57,-,Al Malaa'ika,Holà holà que tal,-,57,1,,,,
58,-,Eminem,Stan (feat. Dido),-,23,22,,,,
59,-,yal0,Caravan,-,59,1,,,,
60,-,2Pac,Changes (feat. Talent),-,28,30,,,,
61,-,ZENE THE ZILLA,Fact or Cap,-,61,1,,,,
62,-,CYRILmp4 & BEN plg,Pas certifié,-,62,1,,,,
63,-,Al Patch & Landy,DOUDOU,-,63,1,,,,
64,-,ZENE THE ZILLA,요즘 같은 날 (feat. ASH ISLAND),-,64,1,,,,
65,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,43,4,,,,
66,-,Acp,Ranger Walker,-,66,1,,,,
67,-,Type Beat Brasil,"Hard Trap (feat. Lawrence Beats, UK Drill Type Beat, Drill Type Beat, Hip Hop Type Beat & Type Beat)",-,67,1,,,,
68,-,Al.Divino & BoriRock,Line Up 4 a Soup,-,68,1,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,2,,,,
70,-,Al.Divino & BoriRock,Hoot York,-,70,1,,,,
71,-,3robi,Automatic,-,71,1,,,,
72,-,AYLIVA,Aber sie,-,72,1,,,,
73,-,Dyalla,Soulicious,-,73,1,,,,
74,-,Jay Roxxx,Two Chicanas (feat. BELLA),-,74,1,,,,
75,-,Ghali,Boogieman (feat. Salmo),-,75,1,,,,
76,-,Lil Cool TCF,Introduction,-,76,1,,,,
77,-,FlyGuy LY,Crash Bandicoot (feat. IceKobe Shakur),-,77,1,,,,
78,-,"Koba LaD, SDM & Guy2bezbar",Tue ça,-,78,1,,,,
79,down,Bigflo & Oli,Sacré Bordel,28,5,11,,,,
80,-,Dosseh & Dinos,VS – Call of duty : Modern Warfare III,-,80,1,,,,
81,-,Nina Macc,Business of Breakin',-,81,1,,,,
82,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,10,2,,,,
83,-,Delilah Bon,Bad Attitude,-,83,1,,,,
84,-,Toti,Cette fille,-,48,1,,,,
85,-,Gus,La Zone #1,-,85,1,,,,
86,-,Boogie,Rainy Days (feat. Eminem),-,17,9,,,,
87,-,Sicario,Miroir,-,87,1,,,,
88,-,HATIK,Welcome,-,14,11,,,,
89,-,Dezzy Hollow,Rims,-,89,1,,,,
90,-,DJ Bens & Naza,Ça va !,-,17,4,,,,
91,-,"Sol ChYld, Lester London & WayneOnDaStix",Choice,-,91,1,,,,
92,-,Népal,Vibe (feat. Sheldon),-,18,7,,,,
93,-,Dezzy Hollow,Rollin' With Me (feat. KP),-,93,1,,,,
94,-,KhakiKid,my boys,-,94,1,,,,
95,-,Ricky Desktop,The I Hope U Miss Me Beat,-,19,5,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,2,62,100,2020-03-01,7,2020-04-26
97,-,Megan Thee Stallion,Cobra (Rock Remix) [feat. Spiritbox],-,97,1,,,,
98,-,Tayy Floss,Drill Em,-,20,5,,,,
99,-,Luciano & Morad,Familia,-,99,1,,,,
100,-,KhakiKid,stress belly,-,100,1,,,,
