Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,26,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,3,,,,
3,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),4,3,4,,,,
4,up,LORENZO,Coco,16,4,2,,,,
5,up,Gazo,DIE,5,1,21,,,,
6,up,Orelsan & Angèle,CP_009_ Évidemment,9,1,8,,,,
7,up,Jul,Mon cœur pour toi (feat. Any González),12,7,2,,,,
8,down,Central Cee,Doja,2,2,21,,,,
9,down,Soolking,Suavemente,6,1,35,,,,
10,down,Maes,Fetty Wap,7,4,6,,,,
11,up,Jul,Namek (feat. Omah Lay),14,6,5,,,,
12,-,Central Cee,LET GO,-,7,1,,,,
13,down,Yanns,Clic clic pan pan,10,1,49,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,122,69,2020-08-30,41,2020-09-20
15,down,SCH,Autobahn,8,5,5,,,,
16,down,Jul,Cœur blanc,13,13,2,,,,
17,up,ZEG P,FADE UP (feat. Hamza & SCH),19,2,26,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),40,2,116,36,2020-02-16,36,2020-02-16
19,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,19,14,,,,
20,up,Orelsan,La terre est ronde,60,9,43,,,,
21,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),26,12,7,,,,
22,up,50 Cent,In Da Club,36,5,47,,,,
23,up,Zola,Amber,24,22,5,,,,
24,down,Naps,La kiffance,17,1,92,,,,
25,down,SDM,Mr. Ocho,23,16,2,,,,
26,down,RK,Lola,20,10,9,,,,
27,-,Zola,Cartier Panthère,-,27,1,,,,
28,-,Niro,Papa fait le pitre - A COLORS SHOW,-,28,1,,,,
29,down,Gambi,PETETE,28,4,21,,,,
30,-,Maître Gims,Bella,-,14,55,,,,
31,up,Soolking & Niska,Balader,62,7,28,,,,
32,-,Manau,La tribu de Dana,-,5,43,,,,
33,-,Yanns,Ma belle,-,32,1,,,,
34,-,Zaho,Oh Mama,-,34,1,,,,
35,up,Orelsan,Basique,63,11,42,,,,
36,down,Jul,Le 100 le 100,32,32,2,,,,
37,down,Naps,Best life (feat. Gims),11,1,62,,,,
38,up,HATIK,éternel,45,1,87,,,,
39,-,Damso,Coeur De Pirate,-,6,1,,,,
40,down,SCH,LIF,37,3,8,,,,
41,-,Jul,Beuh à la noix de coco,-,41,1,,,,
42,up,Jul,J'ai tout su,65,6,28,,,,
43,down,Naps,6.3 (feat. Ninho),35,3,49,,,,
44,up,PLK,Billet d'20,87,7,20,,,,
45,down,Lomepal,Trop beau,31,5,65,,,,
46,down,Orelsan,La Quête,41,1,54,,,,
47,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,30,,,,
48,-,Akhenaton,Bad boys de Marseille (feat. La Fonky Family & Shurik'n) [Part 2],-,16,17,,,,
49,-,Soprano,En feu,-,12,76,,,,
50,-,Tyga & Chris Brown,Nasty,-,50,1,,,,
51,-,Connor Price & Lucca DL,False Alarm,-,51,1,,,,
52,-,Naim,Périph,-,52,1,,,,
53,-,SIX,La Go part1 (pastille bleue),-,53,1,,,,
54,-,PNL,Deux frères,-,54,4,,,,
55,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,15,59,,,,
56,-,404Billy,Mouton Noir,-,56,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,11,18,,,,
58,-,Rsko,Bosseur (feat. Tiakola),-,58,1,,,,
59,-,2Pac,Hit 'Em Up (feat. Outlawz),-,59,3,,,,
60,-,Juice WRLD,Face 2 Face,-,60,1,,,,
61,down,Franglish & Ninho,Sécu,15,15,7,,,,
62,-,Rim'K,Drama,-,62,1,,,,
63,-,Skee-Lo,I Wish (Radio Edit),-,51,1,,,,
64,-,Nelly,Hot In Herre,-,64,1,,,,
65,down,Jul,Eh ça va Guy,50,50,2,,,,
66,down,Lynda,Fini d'espérer,21,17,4,,,,
67,-,Tragédie,Sexy Pour Moi !,-,67,1,,,,
68,down,LORENZO,La Kush (feat. Tony Corrida),58,30,4,,,,
69,-,Yanns,Bip Bip,-,8,7,,,,
70,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,70,1,,,,
71,-,Jul,La bandite,-,22,7,,,,
72,down,Jul,Konami,42,42,2,,,,
73,-,Vanilla Ice,Ice Ice Baby,-,43,3,,,,
74,-,Laeti,Rider toute la night,-,20,15,,,,
75,-,Chavo,Rich Flex,-,75,1,,,,
76,-,Niska,44,-,76,1,,,,
77,-,Little Simz,Gorilla,-,77,1,,,,
78,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,44,1,,,,
79,-,Clint Compose,Rich Flex (RE MIX),-,79,1,,,,
80,-,Gemroz,BEDROOM,-,80,1,,,,
81,-,Saint Levant,Very Few Friends,-,81,1,,,,
82,-,Kobo,.ANAGENESE.,-,82,1,,,,
83,-,Everlast,Deadly Assassins (Feat. B - Real),-,83,1,,,,
84,-,James Anthony,Headache,-,84,1,,,,
85,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,19,8,,,,
86,-,147Goya,Ville lumière,-,86,1,,,,
87,-,Théodore,Loco,-,87,1,,,,
88,-,Makmakmak,Merci Jacquie et Michel,-,88,1,,,,
89,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,23,,,,
90,-,Max Kapacity,Rich Flex,-,90,1,,,,
91,-,Sef,Excusez moi,-,91,1,,,,
92,-,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",-,92,1,,,,
93,-,147Goya,Milan,-,93,1,,,,
94,-,TK,La mort et les soucis (30k),-,94,1,,,,
95,-,Lomepal,Decrescendo,-,1,11,,,,
96,-,Sunday Scaries,Cali Girls,-,96,1,,,,
97,-,147Goya,Recels,-,97,1,,,,
98,-,Suga Free,F**k You Bitch (feat. Pomona Dirt),-,98,1,,,,
99,-,147Goya,Le chemin & la manière,-,99,1,,,,
100,down,Lefa,Smile (feat. SCH),96,8,20,,,,
