Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,1,1,2,,,,
2,up,Soprano,Le coach (feat. Vincenzo),2,1,2,,,,
3,up,Post Malone,Circles,4,3,2,2,2019-10-06,2,2019-10-06
4,down,Gambi,Popopop,3,1,2,95,2019-10-13,95,2019-10-13
5,up,Naza,Loin de moi,7,4,2,,,,
6,up,Soprano,Musica (feat. Ninho),17,6,2,,,,
7,up,SCH,R.A.C.,13,7,2,,,,
8,down,Gambi,Hé oh,6,2,2,,,,
9,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),8,3,2,,,,
10,up,Niska,Bâtiment,10,7,2,,,,
11,down,Heuss L'enfoiré,Aristocrate,9,6,2,,,,
12,up,Roméo Elvis,Soleil,12,9,2,,,,
13,up,Y2K & bbno$,Lalala,15,4,2,11,2019-10-06,11,2019-10-06
14,down,Moha La Squale,Ma belle,5,5,2,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,2,,,,
16,up,Larry,Woin Woin (feat. RK),23,16,2,,,,
17,up,Soolking,Bébé allô,29,17,2,,,,
18,up,Soprano,Cabeza (feat. JuL),25,18,2,,,,
19,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,19,1,,,,
20,down,Soprano,En feu,18,12,2,,,,
21,down,Lomepal,Trop beau,14,5,2,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,30,7,2,35,2019-10-06,2,2019-10-13
23,up,Maes,Street,27,15,2,,,,
24,down,Ninho,La vie qu'on mène,21,21,2,,,,
25,up,Koba LaD,Marie,39,22,2,,,,
26,up,Bigflo & Oli,Promesses,48,18,2,,,,
27,down,Kanye West,Follow God,24,11,2,96,2019-10-27,18,2019-11-10
28,up,Eminem,Lose Yourself (Soundtrack Version),66,2,2,36,2020-02-16,36,2020-02-16
29,up,Bigflo & Oli,Dommage,80,21,2,,,,
30,up,Soprano,Roule,47,8,2,,,,
31,-,Kofs,Tout s'achète (feat. Alonzo),-,27,1,,,,
32,up,Jul,JCVD,86,21,2,,,,
33,-,Soprano,Cosmo,-,18,1,,,,
34,-,Post Malone,White Iverson,-,34,1,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),69,1,2,,,,
36,-,Stormzy,Vossi Bop,-,36,1,,,,
37,-,Tyga,Ayy Macarena,-,14,1,88,2019-12-01,64,2020-01-12
38,down,Lomepal,Regarde-moi,11,5,2,,,,
39,up,Soprano,Fragile,41,13,2,,,,
40,-,Vald,Journal perso II,-,10,1,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],44,15,2,,,,
42,down,Niska,Bon déjà,20,20,2,,,,
43,up,47ter,Côte Ouest,93,1,2,,,,
44,up,Djadja & Dinaz,Croire,49,44,2,,,,
45,-,Soprano,Clown,-,28,1,,,,
46,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),22,10,2,,,,
47,-,Bigflo & Oli,Sur la lune,-,20,1,,,,
48,down,Djadja & Dinaz,Un million par mois,46,46,2,,,,
49,up,Chily,San Pellegrino,84,35,2,,,,
50,-,Bryn Christopher,The Quest,-,50,1,,,,
51,down,Ayounes,J'ai pas le temps Next05,16,16,2,,,,
52,up,Soolking & Dhurata Dora,Zemër,61,12,2,,,,
53,down,T.O.R,Menotter,19,19,2,,,,
54,-,meryl,Désolé,-,54,1,,,,
55,down,PLK,Un peu de haine,28,13,2,,,,
56,-,2nd Generation Wu,7.O.D,-,56,1,,,,
57,down,Naza,Happy Birthday,52,16,2,,,,
58,up,Vegedream,Elle est bonne sa mère (feat. Ninho),78,18,2,,,,
59,-,DaBaby,BOP,-,26,1,92,2019-10-06,32,2020-01-19
60,-,Marwa Loud,Oh la folle,-,32,1,,,,
61,down,Soprano,Je suis…,31,31,2,,,,
62,-,Soprano,Mon précieux,-,50,1,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,1,,,,
64,down,Niska,Médicament (feat. Booba),50,22,2,,,,
65,down,Soprano,Chasseur d'étoiles (feat. P3GASE),34,32,2,,,,
66,up,Soprano,À la vie à l'amour,76,37,2,,,,
67,up,LORENZO,Nous deux (feat. Shy'm),79,20,2,,,,
68,-,Lomepal,Yeux disent,-,50,1,,,,
69,-,Soprano,Mon Everest (feat. Marina Kaye),-,43,1,,,,
70,-,Akon,Lonely,-,45,1,,,,
71,down,Kalash,Polémique (feat. Kalash Criminel),26,21,2,,,,
72,-,PNL,Capuche,-,13,1,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,1,,,,
74,up,Kanye West,Flashing Lights,98,24,2,,,,
75,up,Lefa,Bitch (feat. Vald),87,10,2,,,,
76,-,50 Cent,In Da Club,-,5,1,,,,
77,-,Wizkid,Joro,-,58,1,,,,
78,down,Lil Nas X,Old Town Road,54,14,2,,,,
79,down,Kanye West,Selah,74,16,2,54,2019-11-03,54,2019-11-03
80,-,Lartiste,Chocolat (feat. Awa),-,46,1,,,,
81,down,Soprano,Papa Sopra,33,33,2,,,,
82,down,Djadja & Dinaz,Bécane volée,45,45,2,,,,
83,-,Maître Gims,J'me tire,-,45,1,,,,
84,down,Soprano,Du temps plein (feat. Alonzo),37,37,2,,,,
85,down,Djadja & Dinaz,Forza,55,55,2,,,,
86,-,Heuss L'enfoiré,Les méchants,-,68,1,,,,
87,-,Jul,Ibiza (feat. Jimmy Sax),-,15,1,,,,
88,down,Djadja & Dinaz,Zoo,51,51,2,,,,
89,-,Travis Scott,goosebumps,-,16,1,89,2020-04-26,18,2020-05-03
90,-,meryl,WOLLAN,-,85,1,,,,
91,down,Black M,Mon beau-frère,43,25,2,,,,
92,down,Kalash,Mada,35,8,2,,,,
93,-,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),-,48,1,,,,
94,down,TK & Gambi,Stevez,40,40,2,,,,
95,-,Alkpote,Jamais (feat. Roméo Elvis),-,95,1,,,,
96,-,Djadja & Dinaz,Bénéfice max,-,87,1,,,,
97,-,Vald,Désaccordé,-,66,1,,,,
98,-,Sampa the Great,Final Form,-,89,1,,,,
99,down,PNL,Frontières,60,14,2,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,1,,,,
