Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,10,,,,
2,up,Yanns,Clic clic pan pan,2,1,24,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,3,6,,,,
4,up,Orelsan,La Quête,7,1,29,,,,
5,up,Naps,Best life (feat. Gims),6,1,38,,,,
6,up,Jul,J'ai tout su,9,6,4,,,,
7,down,Naps,La kiffance,4,1,67,,,,
8,down,Jul,Superstar,5,5,6,,,,
9,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,97,69,2020-08-30,41,2020-09-20
10,up,Jul,4 Juin 2022 (feat. Team Jul),22,10,2,,,,
11,down,Jul,J'oublie tout,8,3,11,,,,
12,down,Dadju & Ronisia,Toko Toko,11,5,10,,,,
13,-,UZI & Booba,Trophée,-,13,1,,,,
14,up,Bigflo & Oli,J'étais pas là,19,11,6,,,,
15,up,Yanns,Soleil et nanas,16,7,7,,,,
16,down,HATIK,éternel,12,1,62,,,,
17,up,Jul,Tu la love,29,17,3,,,,
18,-,Soolking & Niska,Balader,-,7,3,,,,
19,-,Fresh,Chop (Nouvelle École),-,3,1,,,,
20,-,Soolking,Meleğim (feat. Dadju),-,1,49,,,,
21,-,S-Crew & Nekfeu,Nek O,-,21,1,,,,
22,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),39,13,17,,,,
23,up,Jul,Comme d'hab (feat. Alonzo),24,23,2,,,,
24,up,Naps,Vamos (feat. Gazo),36,24,2,,,,
25,down,Timal & Gazo,Filtré,21,11,18,,,,
26,up,The Beatnuts,Se Acabó Remix (feat. Method Man),34,21,6,,,,
27,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,18,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),13,2,91,36,2020-02-16,36,2020-02-16
29,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,1,,,,
30,down,Tiakola,Gasolina (feat. Rsko),14,14,5,,,,
31,up,Soso Maness,Petrouchka (feat. PLK),93,1,36,,,,
32,-,S-Crew & Mekra,La mort n'arrête pas la haine,-,32,1,,,,
33,up,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),42,33,2,,,,
34,up,Jul,Mama,63,34,5,,,,
35,-,Bigflo & Oli,Bons élèves (feat. MC Solaar),-,35,1,,,,
36,-,ZEG P,FADE UP (feat. Hamza & SCH),-,2,1,,,,
37,-,S-Crew & 2zer,Double turbo,-,37,1,,,,
38,down,Ninho,Jefe,35,1,29,,,,
39,-,Bigflo & Oli,Trèfle (feat. Francis Cabrel),-,24,1,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,8,62,,,,
41,up,Ninho,VVS,85,9,23,,,,
42,-,S-Crew & FRAMAL,Ici-bas,-,42,1,,,,
43,-,Orelsan,Du propre,-,28,9,,,,
44,-,Jul,La Dragon,-,44,1,,,,
45,up,Orelsan,La terre est ronde,51,9,25,,,,
46,down,Koba LaD,Doudou,45,6,18,,,,
47,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,47,1,,,,
48,down,Jul,Ça tourne dans ma tête,15,10,7,,,,
49,down,Jnr Choi,To the Moon,23,1,25,,,,
50,-,PNL,Onizuka,-,22,6,,,,
51,up,Orelsan,Jour meilleur,75,1,30,,,,
52,-,Jul,Avant la douane,-,52,1,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,33,,,,
54,up,DYSTINCT,Ghazali (feat. Bryan Mg),82,19,4,,,,
55,-,Disiz & Damso,RENCONTRE,-,7,13,,,,
56,-,Jul,La bandite,-,22,6,,,,
57,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,11,4,,,,
58,down,Soprano,Le coach (feat. Vincenzo),20,1,77,,,,
59,-,Gaël Faye,Chalouper,-,22,5,,,,
60,-,Zaho,Je t'aime à l'algérienne,-,60,1,,,,
61,down,The Black Eyed Peas,Pump It,44,10,20,,,,
62,-,"Julien Granel, Slimka & Walk in Paris",Ailleurs,-,62,1,,,,
63,down,Naps,Sensas,46,30,3,,,,
64,down,Sexion d'Assaut,Wati By Night,27,22,10,,,,
65,up,Manau,La tribu de Dana,76,5,24,,,,
66,down,50 Cent,In Da Club,32,5,32,,,,
67,up,Orelsan,L'odeur de l'essence,81,2,24,,,,
68,down,Alonzo,TRAFICANTE,50,11,16,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,14,,,,
70,down,Soprano,Cosmo,37,18,45,,,,
71,down,Ruger,Dior,65,57,2,,,,
72,-,OutKast,Ms. Jackson,-,2,10,,,,
73,-,Jul,Ma jolie,-,41,5,,,,
74,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,1,38,,,,
75,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),94,1,54,93,2019-12-08,81,2019-12-22
76,down,HATIK,ma p'tite étoile,62,7,34,,,,
77,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,77,1,,,,
78,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],96,24,23,,,,
79,-,Jul,Dans ma paranoïa,-,5,1,,,,
80,-,Leys,Parabellum (Nouvelle École),-,80,1,,,,
81,down,Gazo,MOLLY - A COLORS SHOW,33,19,4,,,,
82,-,La Fouine,Papa,-,82,1,,,,
83,down,Soprano,En feu,25,12,60,,,,
84,-,Jul,Frozen,-,84,1,,,,
85,down,Sexion d'Assaut,Désolé,43,30,12,,,,
86,down,Gazo,CELINE 3X,58,16,7,,,,
87,down,2Pac & Syke,All Eyez On Me,67,15,7,,,,
88,-,Jul,Pas de panique,-,88,1,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,71,,,,
90,-,Lomepal,Trop beau,-,5,48,,,,
91,down,Lomepal,Tee,60,25,4,,,,
92,-,Djadja & Dinaz,J'fais mes affaires,-,59,1,,,,
93,-,FLIXTERR,Naruto,-,84,1,,,,
94,-,Fresh,Drama queen,-,27,1,,,,
95,-,Orelsan,La pluie (feat. Stromae),-,21,21,,,,
96,-,Elyon,À la recherche,-,96,1,,,,
97,-,Bigflo & Oli,Sacré Bordel,-,5,6,,,,
98,-,Lybro & Chupa,Abonné(e),-,98,1,,,,
99,-,Bigflo & Oli,La familia (feat. Leto),-,99,1,,,,
100,down,Latto,Big Energy,83,18,12,,,,
