Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,20,,,,
2,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,1,1,4,,,,
3,-,Booba,AZERTY,-,3,1,,,,
4,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,20,69,2020-08-30,41,2020-09-20
5,up,The Lox,Move,6,1,3,,,,
6,down,Sifax & Sofiane,Mecs de cités,5,1,15,,,,
7,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),8,2,3,,,,
8,up,Shahmen,Lost Angeles,19,4,2,,,,
9,down,gambino,Alicante,7,5,15,,,,
10,up,Kalash & Tiitof,Plus de love,10,9,6,,,,
11,down,Bolémvn & Maes,10K,9,9,19,,,,
12,-,Rohff,Sécurisé (feat. Dadju),-,12,1,,,,
13,down,PLK,Pilote (feat. Hamza),11,6,18,,,,
14,down,Jul & SCH,Mother Fuck,4,4,3,,,,
15,down,Aka Seul Two,Avé (feat. Vieto),13,11,3,,,,
16,down,WhoHeem,Lets Link,14,11,3,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,16,9,,,,
18,down,Kham,BOTHAM,15,14,3,,,,
19,down,Jul,Folie,16,4,17,,,,
20,down,Maes,Blanche (feat. Booba),17,4,37,,,,
21,up,Soprano,À nos héros du quotidien,26,1,54,,,,
22,down,Jul,Sousou,18,4,18,,,,
23,up,Leto,Charbon (feat. Booba),53,20,5,,,,
24,up,24kGoldn,Mood (feat. iann dior),28,3,17,33,2020-08-23,1,2020-10-11
25,up,HATIK,"Adieu, mon amour",57,17,9,,,,
26,down,T-Stone,Remonter le temps,20,20,3,,,,
27,up,Y2K & bbno$,Lalala,33,4,27,11,2019-10-06,11,2019-10-06
28,up,Naza,Joli bébé (feat. Niska),62,1,16,,,,
29,down,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",21,21,3,,,,
30,down,Larry,Enfant compliqué,23,23,5,,,,
31,down,Leto,Big Money (feat. Lacrim),24,24,3,,,,
32,down,Leto,100 visages,22,22,3,,,,
33,down,gambino,Porto Rico,27,27,3,,,,
34,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,32,30,2,,,,
35,up,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),36,35,2,,,,
36,up,Pa Salieu,Bang Out,38,36,2,,,,
37,up,Wit.,Canyon Diablo,94,36,2,,,,
38,up,HATIK,La meilleure (feat. Jok'air),43,2,39,,,,
39,-,Jul,Vatos Locos (feat. Morad),-,39,1,,,,
40,up,Đen,Hai Triệu Năm (feat. Biên),40,40,2,,,,
41,down,Jul,Loin de tout (feat. Wejdene),12,12,2,,,,
42,down,Maes,Chromé,41,41,2,,,,
43,down,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),42,41,2,,,,
44,up,Aka Seul Two,Sans le vouloir,44,43,2,,,,
45,up,Digga D,Woi,45,44,2,,,,
46,up,Aliyas,À toi,47,45,2,,,,
47,up,Domo Wilson,Bisexual Anthem,48,20,2,,,,
48,down,Lil Mosey & Chris Brown,G Walk,46,46,2,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,8,8,78,2020-08-16,3,2020-08-23
50,up,PLK,Pourtant,63,43,3,,,,
51,down,Ichon,Noir ou blanc (feat. Loveni),50,38,2,,,,
52,up,Carden,Lena Situations,54,50,2,,,,
53,up,meryl,AH LALA,56,44,2,,,,
54,up,PLK,On sait jamais (feat. Niska),95,11,6,,,,
55,up,Juice WRLD,Righteous,58,43,2,24,2020-05-03,24,2020-05-03
56,up,Aka Seul Two,Pour Nous,59,56,2,,,,
57,up,DA Uzi,Plus belle la vie,60,57,3,,,,
58,up,A Boogie wit da Hoodie,Bleed,61,58,2,93,2020-06-21,77,2020-06-28
59,up,Kaaris,Freestyle 2.7.0,65,26,4,,,,
60,up,Aka Seul Two,Hip Hop,78,60,2,,,,
61,up,Noirmate,cœur bleu,75,61,2,,,,
62,up,Post Malone,Circles,89,3,26,2,2019-10-06,2,2019-10-06
63,-,Népal,Là-bas,-,52,2,,,,
64,up,Busta Rhymes,What It Is (feat. Kelis),79,64,2,,,,
65,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),91,65,2,,,,
66,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),92,26,4,,,,
67,up,Post Malone,A Thousand Bad Times,99,67,2,,,,
68,up,Leto,Tristesse,100,68,2,,,,
69,-,Bramsito,Mec comme moi,-,69,1,,,,
70,-,Coldsteeze,Don't Leave Me Here,-,70,1,,,,
71,-,PLK,Toutes générations (feat. Rim'K),-,25,3,,,,
72,-,Ivory,Baltimore,-,72,1,,,,
73,-,タリブ・クウェリ,Ms. Hill,-,73,1,,,,
74,-,RK,SOS,-,42,2,,,,
75,up,Gazo,Acte de Burberry,82,37,2,,,,
76,down,Jul,Son ex,35,35,2,,,,
77,down,SDM & Plk,Jack Fuego,74,31,3,,,,
78,down,CJ,Whoopty,67,11,5,51,2020-11-22,8,2021-01-24
79,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,79,1,,,,
80,-,Doxx,2 minutes,-,57,1,,,,
81,down,Jul,Sous terre,37,37,2,,,,
82,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,82,1,,,,
83,-,Franglish,My Salsa (feat. Tory Lanez),-,6,26,,,,
84,down,Jul,Hold-Up (feat. Alonzo & L'Algérino),30,30,2,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,2,58,36,2020-02-16,36,2020-02-16
86,up,Ninho,Tout en Gucci,97,5,9,,,,
87,-,DJ Hamida & I.K (TLF),Catalyna,-,71,1,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,13,13,94,2020-07-19,8,2020-09-20
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,62,3,54,2020-07-12,6,2020-08-09
90,-,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",-,90,1,,,,
91,-,Topo,Vie de malade,-,91,1,,,,
92,-,l'Allemand,L'heure du crime,-,73,2,,,,
93,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,7,39,2020-11-15,39,2020-11-15
94,down,Jul,La pharmacie,25,25,2,,,,
95,-,タリブ・クウェリ,Two & Two,-,95,1,,,,
96,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,94,1,,,,
97,-,Bigflo & Oli,Plus tard,-,41,6,,,,
98,-,Landy,Millions d'euros,-,20,4,,,,
99,-,Soprano,Le coach (feat. Vincenzo),-,1,58,,,,
100,-,Ninho,Sans peine,-,92,1,,,,
