Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,6G,5,1,2,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,28,,,,
3,down,Doja Cat,Paint The Town Red,2,1,28,,,,
4,up,OutKast,Ms. Jackson,11,2,18,,,,
5,down,KeBlack,LAISSE MOI,4,3,23,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,176,36,2020-02-16,36,2020-02-16
7,up,Jack Harlow,Lovin On Me,10,4,11,,,,
8,-,Booba & SDM,Dolce Camara,-,3,1,,,,
9,up,Jul,J'fais plaisir à la zone (feat. SDM),12,4,10,,,,
10,-,Booba,Saga,-,4,1,,,,
11,down,Yamê,Bécane - A Colors Show,6,3,11,,,,
12,-,Booba,Rebel,-,12,1,,,,
13,-,Naps,La kiffance,-,1,140,,,,
14,-,Booba & USKY,Bénigni,-,14,1,,,,
15,-,Booba & Sicario,Abidal,-,8,1,,,,
16,up,Werenoi,Chemin d'or,66,16,7,,,,
17,down,GIMS & Lossa,LOCO,15,3,3,,,,
18,up,Creepy Nuts,Bling-Bang-Bang-Born,69,6,5,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),20,1,144,,,,
20,-,Gazo & Tiakola,MAMI WATA,-,6,3,,,,
21,down,Jul,J'oublie tout,13,3,57,,,,
22,-,Booba,Signé,-,1,12,,,,
23,up,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),23,23,2,,,,
24,-,KeBlack,Aucune attache,-,11,1,,,,
25,-,Booba,Sport Billy,-,5,3,,,,
26,-,"Booba, Evil P & Gato",GM,-,26,1,,,,
27,up,Favé,Flashback (feat. Gazo),33,4,17,,,,
28,-,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),-,28,1,,,,
29,-,Booba,CVBSP,-,29,1,,,,
30,-,Werenoi,16.02.2024,-,30,1,,,,
31,down,Kaaris,Panama (feat. Hamza),14,10,4,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,123,,,,
33,-,Orelsan,La Quête,-,1,96,,,,
34,-,Orelsan,La terre est ronde,-,9,67,,,,
35,-,Ninho,Jefe,-,1,59,,,,
36,up,Tayc,N'y pense plus,36,18,23,,,,
37,up,PLK & Jul,Faut pas,78,11,2,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,23,,,,
39,-,Saïan Supa Crew,Angela,-,30,2,,,,
40,-,ARZ,Gyro,-,40,1,,,,
41,up,Ninho,Elle a mal (feat. Niska),51,33,2,,,,
42,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,41,10,,,,
43,-,Sako (Chiens de paille),Rêves de gamin,-,43,1,,,,
44,-,Eminem,The Real Slim Shady,-,22,42,,,,
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,176,69,2020-08-30,41,2020-09-20
46,down,Diam's,Confessions nocturnes (feat. Vitaa),40,20,43,,,,
47,-,Jul,Dans ma paranoïa,-,5,8,,,,
48,-,La Brigade,16 rimes (feat. Lunatic),-,48,1,,,,
49,-,Stove God Cooks,Melo Chip and a Brick,-,49,1,,,,
50,-,Tiakola,Meuda,-,9,34,,,,
51,down,Yamê,Bécane,19,19,6,,,,
52,-,Mala,Tu m'connais pas,-,52,1,,,,
53,-,PNL,A l'ammoniaque,-,50,2,,,,
54,-,Grödash,"Le sucre pimenté (feat. Oxmo Puccino, Orelsan, Youssoupha, 20Syl, Busta Flex, Dabaaz & Greg Frites)",-,54,1,,,,
55,-,Bernadette Price,Different Language (feat. Terror Van Poo),-,55,1,,,,
56,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,56,1,,,,
57,-,Latto,Big Energy,-,18,17,,,,
58,-,L'Entourloop & Skarra Mucci,Da Legacy,-,58,1,,,,
59,-,Busta Flex,Esprit mafieux (feat. Oxmo Puccino),-,59,1,,,,
60,-,House of Pain,Jump Around,-,6,49,,,,
61,-,Sako (Chiens de paille),Versus (feat. Aketo),-,61,1,,,,
62,-,Tisco,Attica,-,62,1,,,,
63,-,Kanye West & Ty Dolla $ign,Stars,-,63,1,,,,
64,-,Booba,DKR (Bonus Track),-,34,8,,,,
65,-,Disiz,Rap Music,-,65,1,,,,
66,-,Emamkay,Tembisa,-,66,1,,,,
67,-,Ol Kainry,Dans un futur proche,-,67,1,,,,
68,-,Danny Towers,Sunday (feat. Pouya),-,68,1,,,,
69,-,Meryl,Jack Sparrow,-,34,5,,,,
70,-,Jul,Love de toi,-,43,2,,,,
71,-,Les X-men,Rivalité (feat. Ghetto Diplomats),-,71,1,,,,
72,-,Smokydb,Hoist the Colors,-,72,1,,,,
73,-,DJ Tutuss & Meryl,BIGIDI,-,61,1,,,,
74,down,Naps,6.3 (feat. Ninho),63,3,92,,,,
75,-,Lomepal,Trop beau,-,5,96,,,,
76,down,PLK & Gazo,Ça mène à rien,32,13,3,,,,
77,-,Zamdane,Printemps,-,77,1,,,,
78,-,La Brigade,Old school (feat. Joey Starr),-,78,1,,,,
79,down,Alkpote,Sucepute,72,5,50,,,,
80,-,Blacko,Regrets,-,80,1,,,,
81,down,PLK,Billet d'20,64,7,50,,,,
82,-,Le Ron,Everybody (Nicki Minaj & Lil Uzi Vert) Mix,-,82,1,,,,
83,-,Kaaris,Chocolat caviar,-,83,1,,,,
84,-,Cromka1,Where You Are (Remix),-,84,1,,,,
85,-,Tyga,Sensei,-,85,1,,,,
86,down,Lefa,Smile (feat. SCH),76,8,50,,,,
87,-,Nessbeal,Au jour le jour (feat. Marc Antoine),-,87,1,,,,
88,-,Lynda,Mama,-,88,1,,,,
89,-,Damma Beatz,On the West Coast,-,89,1,,,,
90,-,Quevedo,LA ÚLTIMA,-,90,1,,,,
91,-,MC Solaar,Solaar pleure,-,28,7,,,,
92,-,Lynda,Mentalité 0,-,92,1,,,,
93,-,Les Repentis,Du 7.5 au 9.4 (feat. Hazmat & Rost),-,93,1,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),84,2,72,100,2020-03-01,7,2020-04-26
95,down,Lefa,Bitch (feat. Vald),89,10,38,,,,
96,-,Lynda,Beau parleur,-,78,1,,,,
97,down,Soolking,Suavemente,41,1,84,,,,
98,-,Ninho,La vie qu'on mène,-,21,74,,,,
99,-,Doria,Porte Maillot,-,99,1,,,,
100,-,Kaaris,Club Part.1,-,100,1,,,,
