Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sifax & Sofiane,Mecs de cités,3,1,66,,,,
2,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),4,2,52,,,,
3,down,Ninho,Jefe,1,1,3,,,,
4,up,Shahmen,Lost Angeles,5,4,47,,,,
5,-,The Lox,Move,-,1,51,,,,
6,up,Travis Scott,THE PLAN,6,4,51,99,2020-08-30,99,2020-08-30
7,up,Naps,Best life (feat. Gims),17,1,12,,,,
8,down,gambino,Alicante,7,5,66,,,,
9,down,Aka Seul Two,Poignée de punchline,8,8,43,,,,
10,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",10,1,71,69,2020-08-30,41,2020-09-20
11,up,Bolémvn & Maes,10K,11,9,64,,,,
12,up,WhoHeem,Lets Link,13,11,54,,,,
13,-,"Booba, Dala & JSX",PRT,-,13,1,,,,
14,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,69,,,,
15,-,Post Malone,Staring at the Sun (feat. SZA),-,7,50,,,,
16,down,47ter,Côte Ouest,2,1,83,,,,
17,up,Jul,Folie,18,4,68,,,,
18,down,Orelsan,Jour meilleur,15,1,5,,,,
19,up,Memphis Depay,2 Corinthians 5:7,19,15,33,,,,
20,up,Domo Wilson,Bisexual Anthem,20,20,53,,,,
21,up,Loco Murda,Kilogrammy (feat. Gambi G),21,20,52,,,,
22,up,SDM,La zone (feat. Booba),22,18,52,,,,
23,-,Kalash & Tiitof,Plus de love,-,9,51,,,,
24,down,HATIK,"Adieu, mon amour",23,17,60,,,,
25,up,Black Thought,"Good Morning (feat. Pusha T, Swizz Beatz & Killer Mike)",25,21,42,,,,
26,up,Larry,Enfant compliqué,26,23,52,,,,
27,up,Jul,Sousou,27,4,69,,,,
28,up,T-Stone,Remonter le temps,48,20,54,,,,
29,up,Jul,Tokyo,29,26,48,,,,
30,up,Naps,Poropop (feat. Soolking),33,25,55,,,,
31,up,Leto,100 visages,31,22,53,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,16,60,,,,
33,up,Niko B,Who's That What's That,34,30,53,,,,
34,down,Maes,Blanche (feat. Booba),32,4,88,,,,
35,-,Kham,BOTHAM,-,14,51,,,,
36,down,gambino,Porto Rico,35,27,53,,,,
37,up,Moha k,Elle (pt.1) [feat. DJ Mike One],41,29,48,,,,
38,down,Ninho,Lettre à une femme,24,1,88,,,,
39,up,Wit.,Canyon Diablo,42,36,50,,,,
40,up,Đen,Hai Triệu Năm (feat. Biên),46,40,53,,,,
41,up,The Lox,Think Of The LOX (feat. Westside Gunn & Benny the Butcher),50,41,53,,,,
42,-,タリブ・クウェリ,Fly That Knot (feat. MF DOOM),-,35,48,,,,
43,up,Aka Seul Two,Sans le vouloir,51,43,53,,,,
44,up,Digga D,Woi,89,44,49,,,,
45,up,Aliyas,À toi,53,45,52,,,,
46,up,Sams,Mec de mon bâtiment (feat. Aboudou),54,45,42,,,,
47,up,Ichon,Noir ou blanc (feat. Loveni),55,38,52,,,,
48,up,Luv Resval,Smith & Wesson,56,47,45,,,,
49,up,Leto,Charbon (feat. Booba),57,20,56,,,,
50,up,Carden,Lena Situations,58,50,49,,,,
51,-,Aka Seul Two,J'attend mon tour,-,1,45,,,,
52,down,meryl,AH LALA,45,44,52,,,,
53,up,PLK,Pilote (feat. Hamza),60,6,69,,,,
54,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,54,1,,,,
55,up,Lil Mosey & Chris Brown,G Walk,83,46,51,,,,
56,up,Népal,Là-bas,61,52,50,,,,
57,up,Naps,La kiffance,68,1,42,,,,
58,up,Aka Seul Two,Pour Nous,65,56,52,,,,
59,-,Gazo,Acte de Burberry,-,37,47,,,,
60,up,Doxx,2 minutes,66,57,48,,,,
61,-,Maes,Chromé,-,41,49,,,,
62,up,DA Uzi,Plus belle la vie,84,57,53,,,,
63,up,Chinwvr,Ailleurs (feat. 88 Hndrx),67,53,44,,,,
64,up,A Boogie wit da Hoodie,Bleed,69,58,47,93,2020-06-21,77,2020-06-28
65,down,Orelsan,L'odeur de l'essence,9,2,5,,,,
66,up,Kaaris,Freestyle 2.7.0,70,26,42,,,,
67,up,Tayc,N'y pense plus,71,18,11,,,,
68,down,SDM & Plk,Jack Fuego,37,31,53,,,,
69,up,Noirmate,cœur bleu,74,61,43,,,,
70,down,Catastrophe,Gromit,14,12,49,,,,
71,-,Jul,Vatos Locos (feat. Morad),-,39,44,,,,
72,down,Niro,Du temps et des lov,52,50,49,,,,
73,up,Aka Seul Two,Hip Hop,75,60,44,,,,
74,up,RK,SOS,76,42,37,,,,
75,down,Soprano,À nos héros du quotidien,49,1,103,,,,
76,up,Busta Rhymes,What It Is (feat. Kelis),78,64,37,,,,
77,up,Laeti,Rider toute la night,79,20,8,,,,
78,down,Booba,Dolce Vita,73,3,52,,,,
79,down,Gang Starr,Family and Loyalty (feat. J. Cole),28,23,38,,,,
80,down,Leto,Big Money (feat. Lacrim),30,24,54,,,,
81,-,DJ Hamida & I.K (TLF),Catalyna,-,71,34,,,,
82,down,l'Allemand,L'heure du crime,80,73,32,,,,
83,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,38,30,47,,,,
84,down,MC Solaar,Caroline,82,10,9,,,,
85,down,Pa Salieu,Bang Out,43,36,52,,,,
86,down,PLK,Pourtant,47,43,49,,,,
87,down,Rohff,Legend (feat. Jul),44,22,4,,,,
88,down,Soso Maness,Zodiaque (feat. DA Uzi),59,53,42,,,,
89,down,Juice WRLD,Righteous,63,43,52,24,2020-05-03,24,2020-05-03
90,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",62,2,7,,,,
91,down,NSG,Grandad,64,44,51,,,,
92,down,Post Malone,Circles,77,3,67,2,2019-10-06,2,2019-10-06
93,down,Drake,Laugh Now Cry Later (feat. Lil Durk),81,8,54,78,2020-08-16,3,2020-08-23
94,down,Y2K & bbno$,Lalala,39,4,78,11,2019-10-06,11,2019-10-06
95,-,Tayc,D O D O,-,12,4,,,,
96,-,PLK,Toutes générations (feat. Rim'K),-,25,11,,,,
97,down,PNL,Naha,87,77,30,,,,
98,down,Yanns,Clic clic pan pan,40,1,2,,,,
99,down,HATIK,éternel,91,1,39,,,,
100,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),85,26,28,,,,
