Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,17,,,,
2,down,Doja Cat,Paint The Town Red,1,1,17,,,,
3,up,KeBlack,LAISSE MOI,3,3,12,,,,
4,up,Kalash,Protocole - A Colors Show,6,4,2,,,,
5,up,Booba,Sport Billy,5,5,2,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),10,2,165,36,2020-02-16,36,2020-02-16
7,-,Vitaa,À fleur de toi,-,6,24,,,,
8,-,Jul,Sensations,-,8,1,,,,
9,up,Favé,Flashback (feat. Gazo),15,4,6,,,,
10,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,167,69,2020-08-30,41,2020-09-20
11,up,Dave & Tiakola,Meridian,13,4,14,,,,
12,up,Soprano,Le coach (feat. Vincenzo),25,1,129,,,,
13,down,Shay & Niska,Sans Cœur,4,4,3,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,117,,,,
15,down,Sanji do brazil,Ce soir en ville,9,4,6,,,,
16,-,Busta Rhymes,REMIND 'EM (feat. Quavo),-,16,1,,,,
17,down,Naps,6.3 (feat. Ninho),16,3,81,,,,
18,down,Alkpote,Sucepute,17,5,42,,,,
19,-,Naps,La kiffance,-,1,136,,,,
20,down,Lefa,Smile (feat. SCH),19,8,42,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),20,2,64,100,2020-03-01,7,2020-04-26
22,-,Lefa,Bitch (feat. Vald),-,10,31,,,,
23,down,Soolking,Suavemente,14,1,79,,,,
24,down,Jul,J'fais que danser,7,7,4,,,,
25,down,SDM,Bolide allemand,8,4,41,,,,
26,-,Yanns,Clic clic pan pan,-,1,89,,,,
27,-,Sheryfa Luna,Il Avait Les Mots,-,16,23,,,,
28,up,Heuss L'enfoiré,Saiyan (feat. Gazo),49,2,26,,,,
29,down,Manau,La tribu de Dana,11,5,79,,,,
30,-,Ninho,Track 12,-,6,18,,,,
31,-,Spooks,Things I've Seen,-,31,1,,,,
32,-,Hös Copperfield,Ma guapa (feat. Ninho),-,10,17,,,,
33,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],21,11,15,28,2019-11-10,28,2019-11-10
34,down,HATIK,Welcome,26,14,13,,,,
35,down,Népal,Vibe (feat. Sheldon),28,18,9,,,,
36,-,Orelsan,Basique,-,11,55,,,,
37,-,Yanns,Dans le truc (Bonus Track),-,37,1,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),18,1,135,,,,
39,-,Madcon,Beggin (Original Version),-,9,29,,,,
40,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,15,8,,,,
41,-,Yaro & Ninho,Les étoiles,-,41,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,19,,,,
43,-,De La Soul,Ring Ring Ring (Ha Ha Hey) [Single Mix],-,43,1,,,,
44,-,SRZ,Je zone,-,44,1,,,,
45,-,Maître Gims,Bella,-,14,67,,,,
46,-,GS,Plus jamais,-,46,1,,,,
47,down,Lomepal,Decrescendo,36,1,53,,,,
48,-,Brooke Candy,Boss Bitch (feat. Ashnikko),-,48,1,,,,
49,-,2Pac & Syke,All Eyez On Me,-,15,20,,,,
50,-,Ménélik,Bye bye (Refugee Camp Band Remix),-,19,7,,,,
51,down,Kaaris,Mobalpa,23,23,2,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,14,16,,,,
53,-,Wax Tailor,Come With Me (feat. Victoria Bigelow),-,53,1,,,,
54,-,Syrano,Je n'irais pas me coucher,-,54,1,,,,
55,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,69,,,,
56,-,Genjutsu Beats & Koffi Lossa,La mêlée,-,56,1,,,,
57,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,1,,,,
58,-,Grailz Beni,Young Dead,-,58,1,,,,
59,-,버벌진트,배달음식을 기다리며 (feat. 민영),-,59,1,,,,
60,-,Mac Tyer,Désert (feat. DA Uzi),-,60,1,,,,
61,-,YoungBoy Never Broke Again,I-10 Baby,-,61,1,,,,
62,-,The Black Eyed Peas,Pump It,-,10,51,,,,
63,-,Da Youngsta's,Bloodshed and War (feat. Mobb Deep) [Remix],-,63,1,,,,
64,-,Naza,Happy Birthday,-,16,101,,,,
65,-,Da Youngsta's,Murda,-,65,1,,,,
66,down,Bigflo & Oli,Dernière,35,1,27,,,,
67,-,Benab,Maman savait,-,67,1,,,,
68,-,PLK,Billet d'20,-,7,41,,,,
69,down,Gazo,DIE,55,1,57,,,,
70,-,Hamza,Au Bout De La Nuit,-,28,2,,,,
71,-,Da Youngsta's,Bad 2 Da Bone,-,71,1,,,,
72,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,78,,,,
73,-,Da Youngsta's,Gotta Get Da Cheese,-,73,1,,,,
74,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,23,4,,,,
75,-,ABA,Salma ya Salama,-,75,1,,,,
76,-,Lujipeka & Stony Stone,Petite Étoile,-,76,1,,,,
77,-,T-Killa,Des millions,-,77,1,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,3,,,,
79,up,Kery James & Noumouké,JE PEUX,82,79,2,,,,
80,-,Lujipeka,Ligue des Champions,-,80,1,,,,
81,-,Antoine LCD,ARRÊT DU COEUR (REMIX),-,81,2,,,,
82,down,Guy2Bezbar,DIS-MOI (feat. SDM),74,74,2,,,,
83,-,Mr. R.,International Hustler (feat. Prodigy from Mobb Deep),-,83,1,,,,
84,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,59,1,,,,
85,-,Hamza,I Love U,-,85,1,,,,
86,down,Ricky Desktop,The I Hope U Miss Me Beat,29,19,7,,,,
87,-,Hamza & Damso,Nocif,-,4,18,,,,
88,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,20,,,,
89,-,Yamê,Bahwai,-,28,1,,,,
90,-,Zack Hemsey,Vengeance,-,31,3,,,,
91,-,Don'Zer,Sia,-,91,1,,,,
92,-,JSX,B-45,-,92,1,,,,
93,up,Tayy Floss,Drill Em,98,20,7,,,,
94,-,Hamza,Murder,-,94,1,,,,
95,-,Don'Zer,Mbala (feat. Amandine la Reine D'empire),-,95,1,,,,
96,-,Yamê,Lowkey,-,96,1,,,,
97,-,Busta Rhymes,TINGS,-,97,1,,,,
98,-,Kwistof,Tout Petit,-,21,5,,,,
99,-,Don'Zer,Ovengo,-,99,1,,,,
100,-,Atenza,Prénom,-,100,1,,,,
