Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,20,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,23,100,2020-03-01,7,2020-04-26
3,down,Bosh,Djomb,2,1,11,82,2020-06-21,82,2020-06-21
4,up,HATIK,La meilleure (feat. Jok'air),4,2,19,,,,
5,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,16,1,4,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,17,79,2020-04-19,1,2020-07-05
7,up,Soolking,Meleğim (feat. Dadju),8,1,27,,,,
8,up,Kaaris,NRV,10,7,2,,,,
9,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],11,9,4,,,,
10,down,Franglish,My Salsa (feat. Tory Lanez),7,6,8,,,,
11,down,Booba,Dolce Vita,5,3,4,,,,
12,down,Soprano,Ninja,9,4,23,,,,
13,down,Jul,Italia,12,11,8,,,,
14,up,Bramsito,Criminel (feat. Niska),17,9,12,,,,
15,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),14,5,4,,,,
16,up,Soprano,Le coach (feat. Vincenzo),23,1,40,,,,
17,up,Ninho,Lettre à une femme,18,1,23,,,,
18,-,6ix9ine,P****I,-,18,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),32,2,39,36,2020-02-16,36,2020-02-16
20,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
21,down,Drake,Toosie Slide,20,2,19,65,2020-04-05,2,2020-04-26
22,down,47ter,On avait dit,13,9,12,,,,
23,-,HATIK,West Indies,-,23,1,,,,
24,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),26,1,38,93,2019-12-08,81,2019-12-22
25,up,Gambi,MACINTOSH,33,17,8,,,,
26,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],57,15,32,,,,
27,up,Soprano,À nos héros du quotidien,30,1,40,,,,
28,-,13 Block,Tieks (feat. Niska),-,28,1,,,,
29,up,Gambi,Popopop,46,1,32,95,2019-10-13,95,2019-10-13
30,down,Maes,Prioritaire,22,19,4,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,35,,,,
32,-,Soprano,En feu,-,12,36,,,,
33,-,Michou,Dans le club,-,29,1,,,,
34,up,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,62,34,2,,,,
35,up,Ninho,La vie qu'on mène,54,21,33,,,,
36,down,Kaaris,Goulag,24,8,6,,,,
37,up,Mac Tyer,Moto (feat. Ninho),49,21,4,,,,
38,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,20,52,2020-04-12,48,2020-04-19
39,up,Hornet La Frappe,Tourner la tête,75,21,4,,,,
40,up,Booba,JAUNÉ (feat. Zed),51,3,13,,,,
41,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),52,41,2,,,,
42,-,Travis Scott,goosebumps,-,16,14,89,2020-04-26,18,2020-05-03
43,down,Naza,Happy Birthday,25,16,35,,,,
44,down,Maes,Dybala (feat. Jul),29,8,23,,,,
45,down,gambino,Alicante,44,5,6,,,,
46,down,Djadja & Dinaz,Féfé lambo,43,36,2,,,,
47,up,Gambi,PUFF PUFF PUFF,68,35,3,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,33,,,,
49,-,Sifax & Sofiane,Mecs de cités,-,1,3,,,,
50,-,Eminem,Without Me,-,13,22,,,,
51,-,Ninho,Maman ne le sait pas (feat. Niska),-,37,10,,,,
52,up,Soprano,Roule,85,8,35,,,,
53,-,Landy,Toi t'es chelou (feat. Alonzo),-,53,1,,,,
54,down,Jul,Folie,28,4,11,,,,
55,down,TESSÆ,Bling,38,36,5,,,,
56,-,HATIK,Prison pour mineurs,-,10,17,,,,
57,-,Soso Maness,So Maness,-,20,21,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,58,2,,,,
59,-,47ter,Côte Ouest,-,1,32,,,,
60,up,Heuss L'enfoiré,Donnez (feat. JUL),82,2,35,,,,
61,down,Leto,Nouveaux riches (feat. Niska),50,50,2,,,,
62,up,Pop Smoke,Dior,89,28,18,100,2020-02-23,46,2020-07-12
63,-,6ix9ine,GOOBA,-,1,13,100,2020-05-10,2,2020-05-17
64,down,Lartiste,Mafiosa (feat. Caroliina),61,39,10,,,,
65,-,Soprano,Mon précieux,-,50,16,,,,
66,up,Bigflo & Oli,Dommage,83,21,29,,,,
67,-,Saïan Supa Crew,Angela,-,43,5,,,,
68,down,Naps,6.3 (feat. Ninho),47,3,24,,,,
69,-,Gradur,Pas assez,-,69,1,,,,
70,-,Juice WRLD & The Weeknd,Smile,-,65,1,16,2020-08-16,16,2020-08-16
71,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),60,3,29,,,,
72,-,Niska,Bâtiment,-,7,21,,,,
73,-,IAM,L'empire Du Côté Obscur,-,24,3,,,,
74,down,LORENZO,Fonsdé toute la night,37,37,2,,,,
75,down,Maes,Blanche (feat. Booba),21,4,30,,,,
76,down,Lefa,Smile (feat. SCH),36,8,5,,,,
77,-,Ace Drucci,Bimma,-,77,1,,,,
78,down,Maître Gims,Bella,27,14,29,,,,
79,-,Lartiste,Chocolat (feat. Awa),-,46,6,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,11,7,,,,
81,-,DJ Khaled,GREECE (feat. Drake),-,35,3,24,2020-07-26,24,2020-07-26
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),55,40,5,17,2020-07-12,17,2020-07-12
83,-,Soprano,Cosmo,-,18,31,,,,
84,-,Oznee,Da Fuze,-,84,1,,,,
85,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,19,35,,,,
86,down,House of Pain,Jump Around,41,6,16,,,,
87,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,73,5,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,10,,,,
89,-,Kris Kross,Jump,-,42,3,,,,
90,-,Brulux,Le statut,-,90,1,,,,
91,down,Roddy Ricch,The Box,56,2,29,91,2019-12-08,2,2020-02-16
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,63,1,,,,
93,-,Travis Scott,SICKO MODE,-,8,10,48,2020-04-26,9,2020-05-03
94,-,50 Cent,P.I.M.P.,-,24,2,,,,
95,down,Maes,Distant (feat. Ninho),87,8,28,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,60,3,,,,
97,down,Lomepal,Trop beau,48,5,34,,,,
98,down,RK & Maes,Euros,74,30,7,,,,
99,-,Fred De Palma,Paloma (feat. Anitta),-,99,1,,,,
100,-,Maes,Madrina (feat. Booba),-,67,6,,,,
