Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,232,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,236,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,239,,,,
4,up,Various Artists,Vain Elämää,4,1,239,,,,
5,up,Cheek,Kuka Muu Muka,5,2,239,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,237,,,,
7,up,Chisu,Kun Valaistun,7,3,240,,,,
8,up,Jukka Poika,Yhdestä Puusta,8,5,240,,,,
9,up,Chisu,Vapaa Ja Yksin,9,6,240,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,240,,,,
11,up,Jenni Vartiainen,Terra,11,7,235,,,,
12,up,Anna Puu,Anna Puu,12,7,242,,,,
13,up,Nightwish,Endless Forms Most Beautiful,14,4,229,,,,
14,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,239,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,238,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,241,,,,
17,up,Erin,Hunningolla,17,13,240,,,,
18,up,Daft Punk,Random Access Memories,18,10,234,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,239,,,,
20,up,Cheek,Sokka Irti,20,13,239,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,239,,,,
22,up,PMMP,Rakkaudesta,22,17,241,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,240,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,238,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,20,228,,,,
26,up,The Baseballs,Strike!,27,12,240,,,,
27,up,Erin,Sä Osaat!,28,22,241,,,,
28,down,Coldplay,Ghost Stories,26,24,239,32,2019-10-06,32,2019-10-06
29,up,Muse,The 2nd Law,30,13,239,,,,
30,up,PMMP,Veden varaan,31,25,239,,,,
