Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,226,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,233,,,,
4,up,Various Artists,Vain Elämää,4,1,233,,,,
5,up,Cheek,Kuka Muu Muka,5,2,233,,,,
6,up,J. Karjalainen,Et Ole Yksin,6,3,231,,,,
7,up,Chisu,Kun Valaistun,7,3,234,,,,
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,down,Jukka Poika,Yhdestä Puusta,8,5,234,,,,
10,down,Chisu,Vapaa Ja Yksin,9,6,234,,,,
11,down,Various Artists,Vain Elämää Jatkuu,10,7,234,,,,
12,down,Jenni Vartiainen,Terra,11,7,229,,,,
13,down,Anna Puu,Anna Puu,12,7,236,,,,
14,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,13,2,233,,,,
15,down,Nightwish,Endless Forms Most Beautiful,14,4,223,,,,
16,down,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,232,,,,
17,down,Jukka Poika,Kylmästä Lämpimään,16,11,235,,,,
18,down,Erin,Hunningolla,17,13,234,,,,
19,down,Daft Punk,Random Access Memories,18,10,228,41,2019-10-06,13,2021-02-28
20,down,Jenni Vartiainen,Ihmisten Edessä,19,16,233,,,,
21,down,Cheek,Sokka Irti,20,13,233,,,,
22,down,Laura Närhi,Suuri Sydän,21,15,233,,,,
23,down,PMMP,Rakkaudesta,22,17,235,,,,
24,down,Various Artists,Vain Elämää - Kausi 2,23,19,234,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,20,223,,,,
26,down,P!nk,Greatest Hits...So Far!!!,24,22,232,,,,
27,up,The Baseballs,Strike!,27,12,234,,,,
28,up,Erin,Sä Osaat!,28,22,235,,,,
29,down,Coldplay,Ghost Stories,26,24,233,32,2019-10-06,32,2019-10-06
30,down,Muse,The 2nd Law,29,13,233,,,,
31,down,Beyoncé,BEYONCÉ,30,15,228,86,2019-10-06,75,2019-10-20
32,down,PMMP,Veden varaan,31,25,233,,,,
33,down,Anna Puu,Sahara,32,16,231,,,,
34,down,Anna Puu,Antaudun,33,22,231,,,,
35,down,Rajaton,Joulu,34,31,223,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),35,28,227,,,,
37,down,One Direction,Made In The A.M. (Deluxe Edition),36,24,225,37,2020-07-26,37,2020-07-26
38,down,Hurts,Happiness,37,30,227,,,,
39,down,AC/DC,Rock or Bust,38,32,218,,,,
40,down,Vesa-Matti Loiri,Ivalo,39,31,220,,,,
41,down,Various Artists,Vain elämää - Kausi 3 ilta,40,33,217,,,,
42,down,Happoradio,Kaunis minä,41,34,213,,,,
43,down,One Direction,FOUR (The Ultimate Edition),42,36,202,47,2020-07-26,47,2020-07-26
44,down,Red Hot Chili Peppers,I'm With You,43,37,190,,,,
45,down,Various Artists,Vain elämää - kausi 3 päivä,44,38,139,,,,
46,up,Nickelback,Here and Now,47,43,121,,,,
47,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,45,39,133,,,,
48,down,Vesala,Vesala,46,39,133,,,,
49,down,One Direction,Midnight Memories (Deluxe Edition),48,42,124,97,2019-10-06,49,2020-07-26
50,down,Tehosekoitin,Golden Greats,49,44,111,,,,
51,down,Nickelback,Dark Horse,50,45,111,,,,
52,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,51,45,103,,,,
53,-,Little Jinder,romantik på svenska,-,53,1,,,,
54,-,"Petri Alanko, Poe & Alan Wake",Alan Wake 2 (Original Soundtrack),-,54,1,,,,
55,-,Slash,Orgy of the Damned,-,55,1,,,,
56,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,55,29,3,,,,
57,down,Coldplay,A Head Full of Dreams,52,47,99,79,2019-10-06,72,2019-10-13
58,up,Varios Artistas,Running Hits,59,48,96,,,,
59,up,Chisu,Kun Valaistun 2.0,60,50,89,,,,
60,up,Vesa-Matti Loiri,Inari,61,51,85,,,,
61,up,Ed Sheeran,x (Deluxe Edition),62,52,81,,,,
62,up,Maija Vilkkumaa,Superpallo,63,54,71,,,,
63,up,Various Artists,Vain Elämää - Kausi 2 Jatkuu,64,55,66,,,,
64,up,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),65,58,61,,,,
65,-,Eimear Arkins,What's Next?,-,65,1,,,,
66,-,Rising Appalachia,Evolutions in Sound: Live,-,66,1,,,,
67,-,The Micro Head 4N's,New Era -Evolution- - EP,-,67,1,,,,
68,-,Tromboranga,Salsaterapia,-,68,1,,,,
69,-,Bright Light Bright Light,Enjoy Youth,-,69,1,,,,
70,-,Castanea & Rising Appalachia,Remast,-,70,1,,,,
71,-,Marcio Faraco,Cajueiro,-,71,1,,,,
72,-,Jean-Claude Malgoire,Rameau: Les Indes galantes,-,72,1,,,,
73,-,Andrew Bird,Control,-,73,1,,,,
74,-,Andrew Bird,Bliss,-,74,1,,,,
75,-,JK,Beat It - EP,-,75,1,,,,
76,-,Halestorm,Live At Wembley,-,76,1,,,,
77,-,Daniel Roure,Le Temps D'un Jazz,-,77,1,,,,
78,-,Andrew Bird,Robotronic - EP,-,78,1,,,,
79,-,Nils,Feelin' Good,-,79,1,,,,
80,-,Brutto,Live Minsk - Arena 08.03.2017 (Live),-,80,1,,,,
81,-,Polina Osetinskaya & Ilya Hoffman,Sketches,-,81,1,,,,
82,-,Polina Osetinskaya,Lullabies,-,82,1,,,,
83,down,Pariisin Kevät,Kaikki On Satua,66,59,60,,,,
84,down,Chisu,Polaris,77,60,57,,,,
85,down,Mariska & Pahat Sudet,Kukkurukuu,78,61,53,,,,
86,down,Pariisin Kevät,Astronautti,79,62,44,,,,
