Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,233,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,237,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,240,,,,
4,up,Various Artists,Vain Elämää,4,1,240,,,,
5,up,J. Karjalainen,Et Ole Yksin,6,3,238,,,,
6,up,Chisu,Kun Valaistun,7,3,241,,,,
7,up,Jukka Poika,Yhdestä Puusta,8,5,241,,,,
8,up,Chisu,Vapaa Ja Yksin,9,6,241,,,,
9,-,Linda Thompson,Proxy Music,-,9,1,,,,
10,up,Various Artists,Vain Elämää Jatkuu,10,7,241,,,,
11,up,Jenni Vartiainen,Terra,11,7,236,,,,
12,up,Anna Puu,Anna Puu,12,7,243,,,,
13,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,13,1,,,,
14,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,14,2,240,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,239,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,242,,,,
17,up,Erin,Hunningolla,17,13,241,,,,
18,up,Daft Punk,Random Access Memories,18,10,235,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,240,,,,
20,up,Laura Närhi,Suuri Sydän,21,15,240,,,,
21,up,PMMP,Rakkaudesta,22,17,242,,,,
22,up,Various Artists,Vain Elämää - Kausi 2,23,19,241,,,,
23,-,Necrot,Lifeless Birth,-,23,1,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,22,239,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,20,229,,,,
26,up,The Baseballs,Strike!,26,12,241,,,,
27,up,Erin,Sä Osaat!,27,22,242,,,,
28,-,"Far From Home, Paul Anthonee & LORRAINNE",The Arrival - EP,-,28,1,,,,
29,down,Coldplay,Ghost Stories,28,24,240,32,2019-10-06,32,2019-10-06
30,down,Muse,The 2nd Law,29,13,240,,,,
31,up,Beyoncé,BEYONCÉ,31,15,235,86,2019-10-06,75,2019-10-20
32,up,Anna Puu,Sahara,32,16,238,,,,
33,-,PUL.SAR,Pollen,-,33,1,,,,
34,down,Cheek,Kuka Muu Muka,5,2,240,,,,
35,down,Anna Puu,Antaudun,33,22,238,,,,
36,down,Rajaton,Joulu,34,31,230,,,,
37,down,P!nk,The Truth About Love (Deluxe Version),35,28,234,,,,
38,down,One Direction,Made In The A.M. (Deluxe Edition),36,24,232,37,2020-07-26,37,2020-07-26
39,-,SQÜRL & Jozef Van Wissem,Only Lovers Left Alive (Original Motion Picture Soundtrack),-,39,1,,,,
40,down,Hurts,Happiness,37,30,234,,,,
41,down,AC/DC,Rock or Bust,38,32,225,,,,
42,down,Vesa-Matti Loiri,Ivalo,39,31,227,,,,
43,down,Various Artists,Vain elämää - Kausi 3 ilta,41,33,224,,,,
44,down,One Direction,FOUR (The Ultimate Edition),42,36,209,47,2020-07-26,47,2020-07-26
45,down,Red Hot Chili Peppers,I'm With You,43,37,197,,,,
46,down,Various Artists,Vain elämää - kausi 3 päivä,44,38,146,,,,
47,down,Nightwish,Endless Forms Most Beautiful,13,4,230,,,,
48,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,45,39,140,,,,
49,down,Vesala,Vesala,46,39,140,,,,
50,down,One Direction,Midnight Memories (Deluxe Edition),47,42,131,97,2019-10-06,49,2020-07-26
51,down,Tehosekoitin,Golden Greats,49,44,118,,,,
52,down,Nickelback,Here and Now,48,43,127,,,,
53,down,Nickelback,Dark Horse,50,45,118,,,,
54,down,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,51,45,110,,,,
55,-,Rosie Flores,Girl of the Century,-,55,1,,,,
56,-,Imagine Dragons,LOOM,-,56,1,,,,
57,-,Fractal Gates,One With Dawn,-,57,1,,,,
58,-,Atmos Blaq,Baye Baye - EP,-,58,1,,,,
59,down,Cheek,Sokka Irti,20,13,240,,,,
60,down,Coldplay,A Head Full of Dreams,58,47,106,79,2019-10-06,72,2019-10-13
61,down,Varios Artistas,Running Hits,59,48,103,,,,
62,down,Chisu,Kun Valaistun 2.0,60,50,96,,,,
63,down,Vesa-Matti Loiri,Inari,61,51,92,,,,
64,down,Ed Sheeran,x (Deluxe Edition),62,52,88,,,,
65,down,Maija Vilkkumaa,Superpallo,63,54,78,,,,
66,down,Various Artists,Vain Elämää - Kausi 2 Jatkuu,64,55,73,,,,
67,-,機車頭樂團,Keep Us on the Road - Live 1977,-,67,1,,,,
68,down,PMMP,Veden varaan,30,25,240,,,,
69,-,Uhm Jung Hwa,D.I.S.C.O - EP,-,69,1,,,,
70,-,DIV,Secret,-,70,1,,,,
71,-,DIV,Zero One,-,71,1,,,,
72,down,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),65,58,68,,,,
73,down,Happoradio,Kaunis minä,40,34,220,,,,
74,-,Dejima,Swollen - EP,-,74,1,,,,
75,-,Runrig,The Cutter and the Clan,-,75,1,,,,
76,-,Glorious,Royaume (Vol.2),-,76,1,,,,
77,-,Persefone,Lingua Ignota: Pt. I - EP,-,77,1,,,,
78,-,Louis Armstrong,Satchmo - A Musical Autobiography,-,78,1,,,,
79,up,Pariisin Kevät,Kaikki On Satua,80,59,67,,,,
80,up,Chisu,Polaris,86,60,64,,,,
81,-,Anna Fält,Ite,-,81,1,,,,
82,-,Flogging Molly,Anthem,-,82,1,,,,
83,-,Lumina Polaris,Vastaisku,-,83,1,,,,
84,-,Glorious,Promesse,-,84,1,,,,
85,-,Glorious,Messe du frat: Fraternel 2017,-,85,1,,,,
86,-,Lumina Polaris,Imperiumi,-,86,1,,,,
87,-,Krisiun,The Great Execution,-,87,1,,,,
88,down,Mariska & Pahat Sudet,Kukkurukuu,87,61,60,,,,
89,down,Pariisin Kevät,Astronautti,88,62,50,,,,
90,-,Stam1na,Nocebo,-,63,34,,,,
91,-,Bruno Mars,Unorthodox Jukebox,-,66,12,100,2019-10-06,58,2020-02-23
