Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,225,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,229,26,2019-10-06,20,2020-01-05
3,up,Jenni Vartiainen,Seili,3,1,232,,,,
4,up,Various Artists,Vain Elämää,4,1,232,,,,
5,up,Cheek,Kuka Muu Muka,6,2,232,,,,
6,up,J. Karjalainen,Et Ole Yksin,7,3,230,,,,
7,up,Chisu,Kun Valaistun,8,3,233,,,,
8,up,Jukka Poika,Yhdestä Puusta,9,5,233,,,,
9,up,Chisu,Vapaa Ja Yksin,10,6,233,,,,
10,up,Various Artists,Vain Elämää Jatkuu,11,7,233,,,,
11,up,Jenni Vartiainen,Terra,12,7,228,,,,
12,up,Anna Puu,Anna Puu,13,7,235,,,,
13,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,14,2,232,,,,
14,up,Nightwish,Endless Forms Most Beautiful,24,4,222,,,,
15,up,Haloo Helsinki!,Kiitos ei ole kirosana,15,6,231,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,16,11,234,,,,
17,up,Erin,Hunningolla,17,13,233,,,,
18,up,Daft Punk,Random Access Memories,18,10,227,41,2019-10-06,13,2021-02-28
19,up,Jenni Vartiainen,Ihmisten Edessä,19,16,232,,,,
20,up,Cheek,Sokka Irti,20,13,232,,,,
21,up,Laura Närhi,Suuri Sydän,21,15,232,,,,
22,up,PMMP,Rakkaudesta,22,17,234,,,,
23,up,Various Artists,Vain Elämää - Kausi 2,23,19,233,,,,
24,up,P!nk,Greatest Hits...So Far!!!,25,22,231,,,,
25,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,27,20,222,,,,
26,up,Coldplay,Ghost Stories,30,24,232,32,2019-10-06,32,2019-10-06
27,up,The Baseballs,Strike!,28,12,233,,,,
28,up,Erin,Sä Osaat!,29,22,234,,,,
29,up,Muse,The 2nd Law,32,13,232,,,,
30,up,Beyoncé,BEYONCÉ,31,15,227,86,2019-10-06,75,2019-10-20
31,up,PMMP,Veden varaan,33,25,232,,,,
32,up,Anna Puu,Sahara,34,16,230,,,,
33,up,Anna Puu,Antaudun,35,22,230,,,,
34,up,Rajaton,Joulu,36,31,222,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),37,28,226,,,,
36,up,One Direction,Made In The A.M. (Deluxe Edition),38,24,224,37,2020-07-26,37,2020-07-26
37,up,Hurts,Happiness,39,30,226,,,,
38,up,AC/DC,Rock or Bust,40,32,217,,,,
39,up,Vesa-Matti Loiri,Ivalo,41,31,219,,,,
40,up,Various Artists,Vain elämää - Kausi 3 ilta,42,33,216,,,,
41,up,Happoradio,Kaunis minä,43,34,212,,,,
42,up,One Direction,FOUR (The Ultimate Edition),48,36,201,47,2020-07-26,47,2020-07-26
43,up,Red Hot Chili Peppers,I'm With You,49,37,189,,,,
44,up,Various Artists,Vain elämää - kausi 3 päivä,50,38,138,,,,
45,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,51,39,132,,,,
46,up,Vesala,Vesala,52,39,132,,,,
47,up,Nickelback,Here and Now,54,43,120,,,,
48,up,One Direction,Midnight Memories (Deluxe Edition),53,42,123,97,2019-10-06,49,2020-07-26
49,up,Tehosekoitin,Golden Greats,58,44,110,,,,
50,up,Nickelback,Dark Horse,59,45,110,,,,
51,up,Kaija Koo,Kaunis rietas onnellinen - Parhaat 1980-2011,60,45,102,,,,
52,up,Coldplay,A Head Full of Dreams,79,47,98,79,2019-10-06,72,2019-10-13
53,-,Trisha Wolf,Oldies Ballet Class: The 70's,-,53,1,,,,
54,-,Decrepid,Endless Sea of Graves,-,54,1,,,,
55,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,29,2,,,,
56,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,56,1,,,,
57,-,Magnus Carlsson,Samma känsla (Vill inte gå hem) - EP,-,57,1,,,,
58,-,Colin,Twice Tonight - EP,-,58,1,,,,
59,up,Varios Artistas,Running Hits,96,48,95,,,,
60,up,Chisu,Kun Valaistun 2.0,97,50,88,,,,
61,up,Vesa-Matti Loiri,Inari,98,51,84,,,,
62,up,Ed Sheeran,x (Deluxe Edition),99,52,80,,,,
63,up,Maija Vilkkumaa,Superpallo,100,54,70,,,,
64,-,Various Artists,Vain Elämää - Kausi 2 Jatkuu,-,55,65,,,,
65,-,Juha Tapio,Suurenmoinen Kokoelma 1999-2009 (Special Edition),-,58,60,,,,
66,-,Pariisin Kevät,Kaikki On Satua,-,59,59,,,,
67,-,"Salvatore Accardo, Prague Chamber Orchestra, Margaret Batjer & Toby Hoffman",W.A.Mozart - Sinfonia Concertante Kv 364 - Concertone Kv 190,-,67,1,,,,
68,-,WILLOW,empathogen,-,68,1,,,,
69,-,Michael Angelo Batio,C4,-,69,1,,,,
70,-,Yutaka Yamada,Yu Yu Hakusho (Soundtrack from the Netflix Series),-,70,1,,,,
71,-,Blake.08,Eyes Ablaze EP,-,71,1,,,,
72,-,Mayaewk & Croupnoop,Sequences,-,72,1,,,,
73,-,TEKKEN Project & Bandai Namco Game Music,Tekken Tag Tournament 2 (Original Soundtrack),-,73,1,,,,
74,-,Xiu Xiu,Creepshow,-,74,1,,,,
75,-,Jay Epae,Putti Putti (Mono Version) - EP,-,75,1,,,,
76,-,"Odaline de la Martinez, BBC Philharmonic, Richard Watkins & Sophie Langdon",Smyth: Orchestral Works,-,76,1,,,,
77,-,Chisu,Polaris,-,60,56,,,,
78,-,Mariska & Pahat Sudet,Kukkurukuu,-,61,52,,,,
79,-,Pariisin Kevät,Astronautti,-,62,43,,,,
