Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,233,,,,
2,up,Rayjacko,State of Mind,26,2,2,,,,
3,down,New Zealand Singers,Songs of New Zealand,2,1,229,,,,
4,down,Ruia,Hawaiki,3,2,239,,,,
5,down,Maori Group,An Hour of Maori Favourites,4,2,236,,,,
6,down,Loreena McKennitt,The Mask and Mirror,5,3,237,,,,
7,down,Various Artists,The Complete Scottish Bagpipe Collection,6,5,238,,,,
8,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,25,1,238,,,,
9,down,Sigur Rós,Takk...,7,1,240,,,,
10,down,New Zealand Maori Ensemble,Maori Songs of New Zealand,8,7,229,,,,
11,down,Cornerstone Roots,Soul Revolution,9,7,240,,,,
12,down,Maisey Rika,Tira,10,8,236,,,,
13,up,Deva Premal,The Essence,13,10,235,,,,
14,down,Delerium,The Best of Delerium,11,8,112,,,,
15,down,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,12,7,168,,,,
16,down,1 Giant Leap,What About Me?,14,11,240,,,,
17,down,Deva Premal,Dakshina,15,12,235,,,,
18,down,Loreena McKennitt,The Visit,16,13,228,,,,
19,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",17,13,237,,,,
20,down,Celtic Woman,Celtic Woman,18,15,240,,,,
21,down,Israel Kamakawiwo'ole,Facing Future,19,11,240,,,,
22,down,Ranea,Tihei Mauri Ora,20,17,240,,,,
23,down,Deva Premal,Mantras for Precarious Times,21,18,234,,,,
24,down,1 Giant Leap,1 Giant Leap,22,17,240,,,,
25,down,Loreena McKennitt,The Wind That Shakes the Barley,23,21,239,,,,
26,down,Deva Premal,Deva Premal Sings the Moola Mantra,24,16,234,,,,
27,up,Jake Shimabukuro,Gently Weeps,27,23,238,,,,
28,up,Sharry Maan,Meri Bebe,28,24,230,,,,
29,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,97,,,,
30,up,Van Morrison & The Chieftains,Irish Heartbeat,30,19,95,,,,
31,up,Armand Amar & Levon Minassian,Songs From a World Apart,31,27,78,,,,
32,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,32,28,77,,,,
33,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,33,29,78,,,,
34,up,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,36,30,90,,,,
35,up,Diljit Dosanjh,Back to Basics,58,31,30,,,,
36,up,The Chieftains,The Essential Chieftains,59,32,64,,,,
37,-,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",-,37,1,,,,
38,-,Ngāi Tahu,Ka Korokī Te Manu,-,38,1,,,,
39,-,Eitan Epstein Music,Tribal Jungles,-,39,1,,,,
40,-,Issa Bagayogo,Timbuktu,-,40,1,,,,
41,-,Ernesto Cortazar,Journey Around the World Vol. II,-,41,1,,,,
42,-,Mayra Andrade,Manga,-,42,3,,,,
43,-,Hirini Melbourne & Richard Nunns,Te Ku Te Whe,-,26,169,,,,
44,-,Various Artists,Traditional Folk Songs of Awa,-,44,1,,,,
45,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",38,38,2,,,,
46,-,Chamras Saewataporn,The Spell of Whispering,-,46,1,,,,
47,-,Hermanos Gutiérrez,Sonido Cósmico,-,47,1,,,,
48,-,Sadhguru,Yoga Yoga Yogeshwaraya,-,48,1,,,,
49,-,Maisey Rika,Hinamarama,-,13,6,,,,
50,-,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,-,50,3,,,,
51,down,Arooj Aftab,Vulture Prince (Deluxe Edition),44,13,14,,,,
52,-,Hirini Melbourne & Richard Nunns,Te Hekenga - A - Rangi (feat. Aroha Yates-Smith),-,37,2,,,,
