Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,230,,,,
2,up,New Zealand Singers,Songs of New Zealand,2,1,226,,,,
3,up,Ruia,Hawaiki,3,2,236,,,,
4,up,Maori Group,An Hour of Maori Favourites,4,2,233,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,234,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,7,5,235,,,,
7,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,9,4,228,,,,
8,up,Sigur Rós,Takk...,8,1,237,,,,
9,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,10,7,226,,,,
10,up,Cornerstone Roots,Soul Revolution,11,7,237,,,,
11,up,Maisey Rika,Tira,12,8,233,,,,
12,up,Delerium,The Best of Delerium,13,8,109,,,,
13,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,14,7,165,,,,
14,up,Deva Premal,The Essence,15,10,232,,,,
15,up,1 Giant Leap,What About Me?,16,11,237,,,,
16,up,Deva Premal,Dakshina,17,12,232,,,,
17,up,Loreena McKennitt,The Visit,18,13,225,,,,
18,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,13,234,,,,
19,up,Celtic Woman,Celtic Woman,20,15,237,,,,
20,up,Israel Kamakawiwo'ole,Facing Future,21,11,237,,,,
21,up,Ranea,Tihei Mauri Ora,22,17,237,,,,
22,up,Deva Premal,Mantras for Precarious Times,23,18,231,,,,
23,up,1 Giant Leap,1 Giant Leap,24,17,237,,,,
24,up,Loreena McKennitt,The Wind That Shakes the Barley,25,21,236,,,,
25,up,Deva Premal,Deva Premal Sings the Moola Mantra,26,16,231,,,,
26,up,Jake Shimabukuro,Gently Weeps,27,23,235,,,,
27,up,Sharry Maan,Meri Bebe,28,24,227,,,,
28,-,T.M.Revolution & Nana Mizuki,2020 - T.M.Revolution All Time Best-,-,28,1,,,,
29,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,94,,,,
30,up,Van Morrison & The Chieftains,Irish Heartbeat,30,19,92,,,,
31,-,Ali-Akbar Shahnazi & Aqa Hoseyn-Qoli,"The Aqa Hoseyn-Qoli Radif, Vol. 5",-,31,1,,,,
32,down,Armand Amar & Levon Minassian,Songs From a World Apart,31,27,75,,,,
33,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,32,28,74,,,,
34,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,6,1,236,,,,
35,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,33,29,75,,,,
36,down,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,34,30,87,,,,
37,-,Michael Ghelfi,"RPG / D&D Ambiences and Atmospheres, Vol. 1, Pt. 1",-,37,1,,,,
38,-,Amir Sharifi,Radif Of Persian Classical Music / Zarabis Of Radif - Tar,-,38,1,,,,
39,-,Dread Beat & Blood,Tribute to a Friend,-,39,2,,,,
40,down,Diljit Dosanjh,Back to Basics,37,31,28,,,,
41,-,Amir Sharifi,Radif Of Persian Classical Music / Tar,-,41,1,,,,
42,-,Adib Khansari & Ebrahim Sarkhosh,"Persian Vocal Music: The Adib Khansari Vocal Radif, Vol. 1",-,42,1,,,,
43,down,Hossein Alizadeh,"Radif Navazi (Setar) : Abu Ata, Afshari",36,36,2,,,,
44,down,Hossein Alizadeh,Radif Navazi (Tar) : Segah,39,39,2,,,,
45,down,Hossein Alizadeh,Radif Navazi (Tar) : Nava,40,40,2,,,,
46,down,Hossein Alizadeh,"Radif Navazi (Tar) : Abu Ata, Afshari",41,41,2,,,,
47,-,Ali-Akbar Shahnazi & Aqa Hoseyn-Qoli,"The Aqa Hoseyn-Qoli Radif, Vol. 1",-,47,1,,,,
48,down,Hossein Alizadeh,"Radif Navazi (Tar) : Dashti, Bayat Kord",42,42,2,,,,
49,down,Hossein Alizadeh,Radif Navazi (Tar) : Rast Panjgah,43,43,2,,,,
50,-,Sticks & Shanty,Jah Magic / Philistines,-,50,1,,,,
51,down,The Chieftains,The Essential Chieftains,38,32,62,,,,
52,-,Sofi and the Baladis,Sofi and the Baladis,-,52,1,,,,
53,-,Gillian Boucher & Bob McNeill,Race for the Sun,-,53,2,,,,
54,-,Sounds of Isha,Vairagya Reprise (1 Hour),-,50,3,,,,
55,-,Michael Ghelfi,"RPG/ D&D Ambiences and Atmospheres, Vol. 2, Pt. 1",-,55,1,,,,
56,-,Sima Bina,از کفم رها‌  Az Kafam Rahaa,-,56,1,,,,
57,-,Hamid Motebassem,Radif-e Afshari - Tar,-,57,1,,,,
58,-,Lotfollah Majd,Lotfe Tar,-,58,1,,,,
59,-,Salman Salek,Navaie Degar - A Tar Performance by Salman Salek,-,59,1,,,,
60,-,Ali-Akbar Shahnazi,"The Aqa Hoseyn-Qoli Radif, Vol. 6",-,60,1,,,,
61,-,Ali-Akbar Shahnazi & Aqa Hoseyn-Qoli,"The Aqa Hoseyn-Qoli Radif, Vol. 2",-,61,1,,,,
62,-,Salman Salek,Dastgah Rastpanjgah - Based on Maqam Rast,-,62,1,,,,
63,-,Adib Khansari & Ebrahim Sarkhosh,"Persian Vocal Music: The Adib Khansari Vocal Radif, Vol. 2",-,63,1,,,,
64,-,Jalal Zolfonoun,Naz-O Navazesh,-,64,2,,,,
65,-,Various Artists,Masnavi Khani,-,65,1,,,,
66,-,Richard Romance & His Orchestra,"Instrumental Love Collection, Vol. 3",-,66,1,,,,
67,-,Various Artists,"Persian Tar, Vol. 1",-,67,1,,,,
