Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,9,,,,
3,up,Chris Stapleton,Traveller,43,3,196,100,2019-10-13,77,2020-02-23
4,down,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),4,1,166,1,2021-04-11,1,2021-04-11
6,down,Michal Tučný,Best Of,5,1,240,,,,
7,up,Willie Nelson,The Border,30,7,2,,,,
8,up,The Dead South,Chains & Stakes,9,3,18,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,14,1,237,,,,
10,down,Robert Krestan & Druha Trava,Dylanovky,6,2,236,,,,
11,down,Kacey Musgraves,Deeper Well,8,1,13,,,,
12,down,Various Artists,ČESKÉ COUNTRY HITY,7,1,143,,,,
13,up,Greenhorns,Zlatá Éra 1967-1974,13,2,238,,,,
14,up,Fešáci,45 let Největší hity & bonusy (1967-2012),19,5,224,,,,
15,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),33,2,236,,,,
16,down,Morgan Wallen,One Thing At A Time,10,1,71,,,,
17,up,Taylor Swift,Taylor Swift (Deluxe Edition),18,4,169,,,,
18,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,24,9,5,,,,
19,-,Brett Young,Ticket to L.A.,-,19,6,,,,
20,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,21,3,236,,,,
21,down,Zach Bryan,Zach Bryan,12,3,42,,,,
22,up,Kacey Musgraves,Golden Hour,25,3,143,,,,
23,up,Hoboes,Hoboes,61,9,196,,,,
24,down,Warren Zeiders,Pretty Little Poison (Deluxe),22,14,15,,,,
25,up,HARDY,the mockingbird & THE CROW,64,2,78,,,,
26,-,テイラー・スウィフト,Red,-,26,1,,,,
27,up,Michal Tučný,Snídaně V Trávě,48,6,224,,,,
28,down,Věra Martinová,Dál Jen Vejdi,17,7,183,,,,
29,down,Johnny Cash,The Best of Johnny Cash,16,2,232,,,,
30,up,Luke Combs,Gettin' Old,38,3,65,,,,
31,down,Nate Smith,Through the Smoke,20,9,10,,,,
32,down,Brett Young,Brett Young (Video Deluxe),11,11,21,,,,
33,up,Taylor Swift,Fearless (Platinum Edition),36,4,105,74,2021-02-14,74,2021-02-14
34,-,Riley Green,Way Out Here,-,22,6,,,,
35,down,Robert Křesťan & Druhá tráva,Díl první,28,1,80,,,,
36,up,Chris Stapleton,Higher,62,3,35,,,,
37,up,Jelly Roll,Whitsitt Chapel,44,4,58,,,,
38,up,Frank Foster,Rhythm and Whiskey,60,18,5,,,,
39,up,Rangers,To Nejlepší,41,4,226,,,,
40,up,Luke Combs,This One’s for You Too (Deluxe Edition),51,9,81,90,2019-10-06,35,2019-10-20
41,up,Taylor Swift,Speak Now (Bonus Track Version),42,1,188,,,,
42,down,Kevin Costner & Modern West,Tales from Yellowstone,15,13,47,,,,
43,-,The Castellows,A Little Goes A Long Way,-,5,17,,,,
44,-,Creed Fisher,Whiskey and the Dog,-,44,5,,,,
45,down,Mitchell Tenpenny,This Is the Heavy,31,9,22,,,,
46,up,Johnny Cash,American III: Solitary Man,68,7,156,,,,
47,down,Taylor Swift,Red (Deluxe Version),23,1,227,,,,
48,-,Dovedové,Nejlepší Trampské Písně Montgomery,-,14,67,,,,
49,-,HARDY,A ROCK,-,22,38,51,2020-09-06,28,2020-09-13
50,-,Cody Jinks,Adobe Sessions,-,12,29,,,,
51,down,Robert Křesťan & Druhá tráva,Díl druhý,26,1,76,,,,
52,down,Struggle Jennings,El Camino,40,40,3,,,,
53,-,Alfasrnec,Alfasrnec,-,49,5,,,,
54,up,Taxmeni,Taxmeni - 40 Let,57,5,157,,,,
55,-,Johnny Cash,At Folsom Prison (Live),-,11,77,,,,
56,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,12,39,,,,
57,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,57,1,,,,
58,-,Orville Peck,Stampede: Vol. 1,-,58,1,,,,
59,down,Dasha,What Happens Now?,49,30,9,,,,
60,-,Riley Green,We Out Here: Live,-,25,9,,,,
61,-,Trace Adkins,Dreamin' Out Loud,-,24,5,,,,
62,-,Gareth,Covers (From Across The Pond) - EP,-,36,3,,,,
63,down,Rangers,Rangers (Plavci) - Největší hity,45,3,187,,,,
64,down,Michal Tučný & Tučňáci,Poslední Kovboj,32,9,167,,,,
65,down,Morgan Wallen,Dangerous: The Double Album,27,3,158,39,2020-11-22,1,2021-01-31
66,down,KTO,Kamarádi Táborových Ohňů,52,30,16,,,,
67,-,Kim Carnes,Mistaken Identity,-,13,44,,,,
68,down,Lauren Watkins,The Heartbroken Record,29,29,2,,,,
69,-,Cadillac,Život Je Jízda (feat. Tomáš Linka & Pavel Brümer),-,41,7,,,,
70,-,Pavel Bobek,Vic Nehledam...,-,14,81,,,,
71,down,Shane Smith & the Saints,Geronimo,39,20,20,,,,
72,down,Honza Vycital,Pisen Tulaka a Dalsi Hity,47,4,133,,,,
73,-,Tony Rice,Night Flyer: The Singer Songwriter Collection,-,41,5,,,,
74,-,Willie Nelson with Waylon Jennings,Take It to the Limit,-,27,15,,,,
75,up,Brett Young,Across The Sheets,76,14,8,,,,
76,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,8,71,,,,
77,-,Greenhorns,Greenhorns 2000,-,77,1,,,,
78,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,-,11,93,,,,
79,-,Chris Stapleton,"From A Room, Volume 1",-,22,38,,,,
80,down,Chris Stapleton,Starting Over,35,3,133,75,2020-11-01,14,2020-11-22
81,-,Luke Bryan,Summertime - EP,-,81,1,,,,
82,-,Orville Peck,Bronco,-,2,94,,,,
83,up,Rangers,Plavci,100,14,62,,,,
84,down,Poutníci,Poutníci,71,4,213,,,,
85,-,Johnny Cash,At San Quentin (Live),-,50,14,,,,
86,-,Johnny Cash,Johnny Cash with His Hot and Blue Guitar! (Definitive Expanded Remastered Edition),-,33,6,,,,
87,-,Wheeler Walker Jr.,"Sex, Drugs & Country Music",-,15,40,,,,
88,-,Nate Smith,NATE SMITH (DELUXE),-,7,33,,,,
89,-,Michal Tučný,"Best of, Vol. 2",-,10,93,,,,
90,-,Bryan Sutton And Friends,Almost Live,-,90,1,,,,
91,-,Shania Twain,Come On Over (Special Edition),-,1,78,,,,
92,-,Creed Fisher,Life of a Workin' Man,-,92,2,,,,
93,down,Colter Wall,Imaginary Appalachia,75,15,24,,,,
94,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,17,25,,,,
95,-,Walker Hayes,Country Stuff The Album,-,17,20,,,,
96,-,Warren Zeiders,717 Tapes - EP,-,8,32,,,,
97,-,Punch Brothers,Who's Feeling Young Now?,-,47,5,,,,
98,-,Bryan Sutton,The More I Learn,-,60,3,,,,
99,-,Luke Bryan,What Makes You Country,-,33,18,,,,
100,-,Jiří Wabi Ryvola,Letokruhy,-,10,101,,,,
