Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,12,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),5,1,52,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,169,1,2021-04-11,1,2021-04-11
5,up,Michal Tučný,Best Of,6,1,243,,,,
6,down,Luke Combs,Fathers & Sons,2,2,3,,,,
7,up,Morgan Wallen,One Thing At A Time,9,1,74,,,,
8,up,Kacey Musgraves,Deeper Well,8,1,16,,,,
9,up,Zach Bryan,Zach Bryan,20,3,45,,,,
10,up,Greenhorns,Zlatá Éra 1967-1974,13,2,241,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,11,1,240,,,,
12,-,Johnny Cash,Songwriter,-,12,1,,,,
13,up,Willie Nelson,The Border,15,7,5,,,,
14,up,Jelly Roll,Whitsitt Chapel,84,4,61,,,,
15,down,Robert Krestan & Druha Trava,Dylanovky,10,2,239,,,,
16,up,Chris Stapleton,Traveller,19,3,199,100,2019-10-13,77,2020-02-23
17,down,Various Artists,ČESKÉ COUNTRY HITY,7,1,146,,,,
18,down,Taylor Swift,Taylor Swift (Deluxe Edition),12,4,172,,,,
19,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,31,3,239,,,,
20,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,32,9,8,,,,
21,down,テイラー・スウィフト,Red,18,16,4,,,,
22,up,Michal Tučný,Snídaně V Trávě,24,6,227,,,,
23,up,Michal Tučný & Tučňáci,Poslední Kovboj,27,9,170,,,,
24,down,The Dead South,Chains & Stakes,16,3,21,,,,
25,up,Taxmeni,Taxmeni - 40 Let,44,5,160,,,,
26,-,Brett Young,Brett Young (Video Deluxe),-,11,23,,,,
27,up,Lauren Watkins,The Heartbroken Record,66,27,4,,,,
28,-,Rangers,Plavci,-,14,64,,,,
29,-,Chase Rice,The Album,-,19,8,,,,
30,down,Struggle Jennings,El Camino,23,19,6,,,,
31,-,HARDY,A ROCK,-,22,40,51,2020-09-06,28,2020-09-13
32,-,Kevin Costner & Modern West,Tales from Yellowstone,-,13,49,,,,
33,down,Orville Peck,Stampede,29,29,3,,,,
34,up,Zach Bryan,American Heartbreak,74,12,54,,,,
