Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,Sade,Like a Tattoo,5,2,3,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,3,59,,,,
4,up,Laufey,Promise,8,3,51,,,,
5,down,Sade,Kiss of Life,4,4,3,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,239,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,3,146,,,,
8,down,Sade,No Ordinary Love,7,7,3,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,2,1,239,,,,
10,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,5,29,,,,
11,down,Nina Simone,Feeling Good,10,2,239,,,,
12,down,George Benson,Breezin',11,5,100,,,,
13,down,Laufey,Lovesick,12,4,39,,,,
14,up,Marilyn Maye,Put on a Happy Face,22,2,141,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,7,105,,,,
16,up,RAYE,Feeling Good (triple j Like A Version),16,16,3,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,1,232,,,,
18,up,Laufey,Letter To My 13 Year Old Self,20,13,39,,,,
19,up,John Coltrane,My Favorite Things,23,6,139,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),15,10,39,,,,
21,down,Roy Ayers,Funk in the Hole,18,2,135,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,7,104,,,,
23,up,Laufey,Bewitched,25,9,45,,,,
24,up,Ray Charles,Hit the Road Jack,26,6,232,,,,
25,down,Laufey,Dreamer,24,6,39,,,,
26,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,3,93,,,,
27,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),34,27,3,,,,
28,up,Nina Simone,I Put a Spell On You,29,3,227,,,,
29,down,Laufey,Bored,19,3,6,,,,
30,up,Laufey,Second Best,33,12,38,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),40,2,191,,,,
32,down,Laufey,Goddess,30,6,13,,,,
33,up,Laufey,While You Were Sleeping,48,16,37,,,,
34,up,John Coltrane,My Shining Hour,35,8,134,,,,
35,-,Nosmoh & Spencer Hunt,Balcony,-,35,1,,,,
36,up,Bobby Hutcherson,Goin' Down South,37,16,102,,,,
37,down,Frank Sinatra,The Way You Look Tonight,32,24,27,,,,
38,-,"flâneur, Dani Catalá & dennisivnvc",Duende,-,38,1,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,3,237,,,,
40,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,45,3,236,,,,
41,up,James Taylor Quartet,I Say a Little Prayer,43,16,80,,,,
42,down,Sade,Pearls,31,31,3,,,,
43,down,Laufey,California and Me (feat. Philharmonia Orchestra),41,11,41,,,,
44,up,The Dave Brubeck Quartet,Take Five,47,40,3,,,,
45,up,Laufey,Must Be Love,66,13,35,,,,
46,down,Frank Sinatra,"Theme from New York, New York",27,20,52,,,,
47,down,Frank Sinatra,Come Fly With Me,28,28,3,,,,
48,up,Laufey,Haunted,58,15,38,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,24,113,,,,
50,down,Miles Davis,So What,39,9,191,,,,
51,down,Diana Krall,The Look Of Love,49,17,162,,,,
52,down,9T7 & Emulov,Day After,38,31,8,,,,
53,-,Refeeld & Kloetie,Gouache,-,53,3,,,,
54,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],46,7,144,,,,
55,up,Nina Simone,Sinnerman,56,7,224,,,,
56,-,Felix Hien,Warm Up,-,56,1,,,,
57,down,Miles Davis,All Blues,36,18,142,,,,
58,up,Brian Bromberg,Ellen,59,21,120,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,5,6,,,,
60,-,Miles Davis,Blue In Green,-,13,153,,,,
61,down,Frank Sinatra,Summer Wind,57,57,3,,,,
62,down,Herb Alpert,Rise,54,22,91,,,,
63,-,Miles Davis,Freddie Freeloader (Mono Version),-,63,2,,,,
64,up,Tom Browne,Charisma,70,41,60,,,,
65,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,22,24,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,99,16,165,,,,
67,down,Gregg Karukas,Girl In the Red Dress,60,35,96,,,,
68,-,Arooj Aftab,Aey Nehin,-,68,1,,,,
69,up,Laufey,Misty,72,21,25,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,63,2,239,,,,
71,-,"Oh, My. & Mvli",Murmuration,-,71,1,,,,
72,down,Pat Metheny,You’re Everything,61,61,2,,,,
73,down,George Benson,Turn Your Love Around,68,55,8,,,,
74,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",79,49,27,,,,
75,-,Pat Metheny,MoonDial,-,26,10,,,,
76,down,Laufey,Serendipity,62,23,27,,,,
77,down,Kenny G,Songbird,53,34,39,,,,
78,up,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],78,42,13,,,,
79,up,Al Jarreau,We're In This Love Together,81,51,7,,,,
80,down,The Dave Brubeck Quartet,Take Five,52,10,175,,,,
81,down,Dave Brubeck,Brahms Lullaby,65,14,105,,,,
82,-,Most Iverson,All I See in You,-,31,29,,,,
83,-,Arooj Aftab,Raat Ki Rani,-,83,1,,,,
84,down,WILLOW,b i g f e e l i n g s,77,52,6,,,,
85,up,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,93,85,2,,,,
86,-,Miles Davis,Flamenco Sketches,-,31,41,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,26,,,,
88,-,Bill Evans Trio,Sweet and Lovely,-,88,1,,,,
89,up,Cal Tjader,I Say a Little Prayer,91,89,2,,,,
90,-,Guitar Jazz Channel,Hotel Lobby Music Part 18,-,33,4,,,,
91,-,Relaxing Piano Crew,Beauty and the Beast,-,71,5,,,,
92,-,Sneha,So This Is Love,-,45,11,,,,
93,-,Arooj Aftab,Na Gul,-,93,1,,,,
94,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,16,115,,,,
95,down,Miles Davis,Blue in Green (Mono Version),64,64,2,,,,
96,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,96,1,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,14,167,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,59,17,,,,
99,-,Jasmine Myra,Knowingness,-,73,4,,,,
100,-,Enzo Orefice Trio,Alice in Wonderland,-,64,2,,,,
