Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,3,1,208,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,12,1,227,,,,
3,down,The Dave Brubeck Quartet,Take Five,1,1,215,,,,
4,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),2,1,236,,,,
5,down,George Benson,This Masquerade,4,2,214,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,3,226,,,,
7,up,The Chordettes,Lollipop,29,4,214,,,,
8,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,6,4,227,,,,
9,down,George Benson,On Broadway,7,6,220,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,8,5,218,,,,
11,down,George Benson,Love X Love,10,7,232,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,34,8,213,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),13,11,25,,,,
14,down,George Benson,Affirmation,11,10,218,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,5,218,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,9,220,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,233,,,,
18,up,Acker Bilk,Stranger on the Shore,18,11,208,,,,
19,up,Kenny G,Songbird,36,8,227,,,,
20,down,Herbie Hancock,Stitched Up (feat. John Mayer),19,12,235,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,13,238,,,,
22,up,Glenn Miller and His Orchestra,In the Mood,22,13,219,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,6,224,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,16,221,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,7,231,,,,
26,down,The Chordettes,Mr. Sandman,24,18,201,,,,
27,up,Nina Simone,Feeling Good,41,3,210,,,,
28,down,Nina Simone,Here Comes the Sun,26,18,233,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,21,25,,,,
30,down,Herbie Hancock,Imagine,27,20,237,,,,
31,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,21,228,,,,
32,down,Kenny G,Forever In Love,17,3,238,,,,
33,down,George Benson,Lady,31,23,221,,,,
34,down,Mel Tormé,Comin' Home Baby,32,22,223,,,,
35,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,35,1,,,,
36,-,Blue Lab Beats,Say Wow (feat. IDK & Jay Prince),-,36,1,,,,
37,-,Ray Charles,Booty Butt,-,37,1,,,,
38,down,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],33,23,228,,,,
39,-,Andreas Varady,Do It Again,-,39,1,,,,
40,-,Dave Brubeck,Take Five,-,40,15,,,,
