Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,2,,,,
2,up,Number_i,Goat - EP,2,1,14,,,,
3,up,ZORN,新小岩,3,1,188,,,,
4,up,ZORN,925,4,1,148,,,,
5,up,ZORN,RAP,5,1,89,,,,
6,up,ZORN,LOVE,6,2,239,,,,
7,-,TOPHAMHAT-KYO & ハシシ,二Ø二Ø,-,7,1,,,,
8,up,ZORN,The Downtown,15,4,236,,,,
9,-,ZORN,柴又日記,-,9,182,,,,
10,up,BAD HOP,BAD HOP (THE FINAL Edition),18,2,12,,,,
11,down,CRAZYBOY,NEOTOKYO - EP,8,6,224,,,,
12,-,Aru-2,Anida,-,12,1,,,,
13,down,RIP SLYME,GOOD TIMES,10,6,239,,,,
14,up,Creepy Nuts,アンサンブル・プレイ,35,1,67,,,,
15,up,ZORN,生活日和,17,5,236,,,,
16,up,Various Artists,Best Hip Hop Classics 40,24,3,172,,,,
17,down,Def Tech,UP,11,8,215,,,,
18,down,Def Tech,1 × 2,12,9,216,,,,
19,up,CrazyBoy,NEOTOKYO II EP,55,11,224,,,,
20,down,Def Tech,24/7,13,12,199,,,,
21,up,AK-69,Road to The Independent King,22,10,218,,,,
22,down,Def Tech,Mind Shift,14,13,203,,,,
23,down,Flo Rida,My House,16,14,196,,,,
24,down,CrazyBoy,NEOTOKYO III - EP,19,14,187,,,,
25,down,KREVA,クレバのベスト盤,20,11,186,,,,
26,down,Creepy Nuts,かつて天才だった俺たちへ,25,1,197,93,2020-08-30,93,2020-08-30
27,down,BAD HOP,Mobb Life,26,6,197,,,,
28,down,ちゃんみな,未成年,27,11,182,,,,
29,up,Creepy Nuts,Case,51,2,135,,,,
30,down,KICK THE CAN CREW,KICK!,28,24,133,,,,
31,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,30,1,189,,,,
32,down,KOHH,梔子,29,25,161,,,,
33,down,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,31,28,150,,,,
34,down,Creepy Nuts,助演男優賞 - EP,32,14,154,,,,
35,down,舐達麻,GODBREATH BUDDHACESS,33,1,234,,,,
36,up,Flo Rida,R.O.O.T.S.,37,29,129,,,,
37,up,RIP SLYME,グッジョブ!,38,30,123,,,,
38,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",41,31,135,,,,
39,up,BTS,花様年華 Young Forever,39,2,224,,,,
40,up,PUNPEE,MODERN TIMES,48,5,152,,,,
41,up,ちゃんみな,CHOCOLATE,49,29,137,,,,
42,-,TKda黒ぶち,Re:Dream,-,42,1,,,,
43,up,RIP SLYME,GOLDEN TIME,50,37,113,,,,
44,-,GADORO,TAKANABE,-,2,9,,,,
45,up,Eminem,Kamikaze,53,24,115,92,2020-01-26,92,2020-01-26
46,down,Creepy Nuts,INDIES COMPLETE,36,4,145,,,,
47,up,DJ OKAWARI,Mirror,65,17,92,,,,
48,up,Nujabes,Modal Soul,54,3,197,,,,
49,up,KOHH,MONOCHROME,98,37,100,,,,
50,up,Def Tech,Def Tech,99,13,113,,,,
51,-,GADORO,四畳半,-,43,91,,,,
52,-,SKY-HI,Marble,-,45,78,,,,
53,-,SALU,In My Life,-,45,73,,,,
54,-,EVISBEATS,ひとつになるとき,-,44,69,,,,
55,-,AK-69,The Independent King,-,52,51,,,,
56,-,Number_i,GOAT - EP,-,9,12,,,,
57,-,Various Artists,In Ya Mellow Tone 6,-,53,52,,,,
58,down,Flo Rida,Wild Ones (Deluxe Version),9,8,230,,,,
59,-,Cradle Orchestra,Velvet Ballads,-,56,39,,,,
60,-,Nujabes,Luv(sic) Hexalogy,-,8,111,,,,
61,down,BTS,FACE YOURSELF,21,2,225,,,,
62,-,Various Artists,In Ya Mellow Tone 7,-,32,115,,,,
63,-,SKRYU,SCROLL,-,63,1,,,,
64,down,Tha Dogg Pound,W.A.W.G. (We All We Got),23,23,2,,,,
65,down,SOUL'd OUT,Single Collection,45,2,163,,,,
66,-,鬼,放浪手記,-,66,1,,,,
67,-,KMC,I'M A FISHERMAN'S SON... POINT OF NO RETURN,-,21,2,,,,
68,down,DJ DECKSTREAM,Deckstream Soundtracks,42,33,116,,,,
69,-,ちゃんみな,Never Grow Up,-,4,129,,,,
70,-,KOHH,DIRT,-,53,41,,,,
71,-,KANDYTOWN,KANDYTOWN,-,55,37,,,,
72,up,Childish Gambino,Atavista,76,10,4,,,,
73,-,$hine,Shining Life,-,73,1,,,,
74,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),100,41,88,,,,
75,-,iri,Groove it,-,12,106,,,,
76,-,G-DRAGON,Heartbreaker,-,47,69,,,,
77,-,KREVA,嘘と煩悩,-,49,66,,,,
78,-,Various Artists,Kei Nishikori meets Nujabes,-,49,61,,,,
79,down,HONEST BOYZ,HBZ,7,5,11,,,,
80,-,GADORO,花水木,-,33,48,,,,
81,-,BAD HOP,BAD HOP WORLD DELUXE,-,2,35,85,2021-02-28,85,2021-02-28
82,down,Various Artists,チーム友達 (The Remixies),43,2,6,,,,
83,-,shirobeats & Louverture,Witching Hour,-,83,1,,,,
84,down,LANA,19.5 - EP,71,3,11,,,,
85,down,ZORN,サードチルドレン,57,10,134,,,,
86,down,LANA,19 - EP,69,4,24,,,,
87,-,Southside Samurai,頑石點頭,-,87,1,,,,
88,-,keshi,The Reaper - EP,-,85,3,,,,
89,down,"DAZZLE 4 LIFE, KJI & CRAY-G",A.M.G -RUN CMD- - EP,40,40,2,,,,
90,down,Eminem,Curtain Call - The Hits (Deluxe Version),62,14,81,,,,
91,-,Gfear,Ancient Sounds,-,91,1,,,,
92,-,DJ YUTAKA,Cali Life 3,-,92,1,,,,
93,-,Edai,Came From Nothing,-,93,1,,,,
94,-,猿岳,2nd IMPRESSION,-,94,1,,,,
95,-,ピーナッツくん,Air Drop Boy,-,1,21,,,,
96,-,OZworld,SUN NO KUNI,-,1,17,,,,
97,-,BLOODY,B.L.O.O.D.Y - EP,-,97,1,,,,
98,-,TOKYO世界,DREAM HORIZON - EP,-,83,2,,,,
99,-,R.I.O.,State Of Mind:Mixtape,-,99,1,,,,
