Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,5,,,,
2,up,ZORN,新小岩,6,1,191,,,,
3,down,ピーナッツくん,BloodBagBrainBomb,2,2,3,,,,
4,up,ZORN,925,4,1,151,,,,
5,up,ZORN,LOVE,8,2,242,,,,
6,up,ZORN,RAP,7,1,92,,,,
7,-,Megan Thee Stallion,MEGAN,-,7,1,,,,
8,down,Number_i,Goat - EP,3,1,17,,,,
9,up,ZORN,The Downtown,9,4,239,,,,
10,-,BAD HOP,BAD HOP (THE FINAL Edition),-,2,14,,,,
11,up,ZORN,生活日和,13,5,239,,,,
12,up,CRAZYBOY,NEOTOKYO - EP,12,6,227,,,,
13,up,Flo Rida,Wild Ones (Deluxe Version),14,8,233,,,,
14,up,RIP SLYME,GOOD TIMES,15,6,242,,,,
15,up,Def Tech,UP,16,8,218,,,,
16,up,Def Tech,1 × 2,17,9,219,,,,
17,up,CrazyBoy,NEOTOKYO II EP,18,11,227,,,,
18,up,Def Tech,24/7,19,12,202,,,,
19,up,Nujabes,Modal Soul,29,3,200,,,,
20,down,Creepy Nuts,Case,11,2,138,,,,
21,down,Def Tech,Mind Shift,20,13,206,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,10,1,200,93,2020-08-30,93,2020-08-30
23,down,Flo Rida,My House,21,14,199,,,,
24,down,CrazyBoy,NEOTOKYO III - EP,22,14,190,,,,
25,down,KREVA,クレバのベスト盤,24,11,189,,,,
26,down,AK-69,Road to The Independent King,25,10,221,,,,
27,down,Various Artists,Best Hip Hop Classics 40,26,3,175,,,,
28,down,BAD HOP,Mobb Life,27,6,200,,,,
29,down,ちゃんみな,未成年,28,11,185,,,,
30,-,Maison B,Build Up - EP,-,30,1,,,,
31,down,KICK THE CAN CREW,KICK!,30,24,136,,,,
32,down,KOHH,梔子,31,25,164,,,,
33,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,32,1,192,,,,
34,up,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,34,28,153,,,,
35,up,Various Artists,IN YA MELLOW TONE 16,87,31,3,,,,
36,down,Creepy Nuts,助演男優賞 - EP,35,14,157,,,,
37,down,舐達麻,GODBREATH BUDDHACESS,36,1,237,,,,
38,down,Flo Rida,R.O.O.T.S.,37,29,132,,,,
39,down,RIP SLYME,グッジョブ!,38,30,126,,,,
40,down,Various Artists,In Ya Mellow Tone 7,39,32,118,,,,
41,down,BTS,花様年華 Young Forever,33,2,227,,,,
42,up,ZORN,柴又日記,52,9,185,,,,
43,down,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",40,31,138,,,,
44,up,DJ DECKSTREAM,Deckstream Soundtracks,50,33,118,,,,
45,down,PUNPEE,MODERN TIMES,41,5,155,,,,
46,down,ちゃんみな,CHOCOLATE,43,29,140,,,,
47,-,SKRYU,Element,-,47,1,,,,
48,down,RIP SLYME,GOLDEN TIME,45,37,116,,,,
49,down,SOUL'd OUT,Single Collection,23,2,166,,,,
50,down,Eminem,Kamikaze,46,24,118,92,2020-01-26,92,2020-01-26
51,down,DJ OKAWARI,Mirror,47,17,95,,,,
52,down,KOHH,MONOCHROME,48,37,103,,,,
53,down,Def Tech,Def Tech,49,13,116,,,,
54,down,SOUL'd OUT,Decade,44,21,74,,,,
55,down,GADORO,四畳半,51,43,94,,,,
56,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),53,41,90,,,,
57,up,iri,Groove it,75,12,108,,,,
58,down,SKY-HI,Marble,54,45,81,,,,
59,down,SALU,In My Life,55,45,76,,,,
60,down,Creepy Nuts,アンサンブル・プレイ,42,1,70,,,,
61,-,G-DRAGON,Heartbreaker,-,47,70,,,,
62,down,EVISBEATS,ひとつになるとき,57,44,72,,,,
63,down,KREVA,嘘と煩悩,56,49,68,,,,
64,down,Number_i,GOAT - EP,62,9,15,,,,
65,up,Various Artists,In Ya Mellow Tone 6,69,53,54,,,,
66,-,OZROSAURUS,NOT LEGEND,-,1,20,,,,
67,up,Creepy Nuts,INDIES COMPLETE,77,4,147,,,,
68,-,ZORN,サードチルドレン,-,10,136,,,,
69,down,AK-69,The Independent King,60,52,54,,,,
70,up,GADORO,花水木,73,33,50,,,,
71,-,Various Artists,Kei Nishikori meets Nujabes,-,49,62,,,,
72,-,Eric.B.Jr.,EASTSIDEBABY,-,72,1,,,,
73,-,Headie One,The Last One,-,73,1,,,,
74,up,Cradle Orchestra,Velvet Ballads,76,56,41,,,,
75,-,妖艶金魚,City high - EP,-,75,1,,,,
76,-,ちゃんみな,ハレンチ,-,1,95,,,,
77,down,Nujabes,Luv(sic) Hexalogy,68,8,113,,,,
78,-,Ma2t,Anana,-,78,1,,,,
79,-,Marv Won,"I'm Fine, Thanks for Asking",-,79,1,,,,
80,-,KANDYTOWN,LAST ALBUM,-,2,13,,,,
81,-,LANA,19 - EP,-,4,25,,,,
82,-,ZONE THE DARKNESS,ロンリー論理,-,29,17,,,,
83,-,OGK,追憶 - EP,-,83,1,,,,
84,-,ZONE THE DARKNESS,THE N.E.X.T.,-,8,50,,,,
85,-,Sweet William,SONORAS,-,3,5,,,,
86,-,PSYCHIC FEVER from EXILE TRIBE,PSYCHIC FILE I,-,8,6,,,,
87,-,AK-69,The Race,-,1,20,,,,
88,-,Sweet William,SONORAS Instrumentals,-,88,1,,,,
89,-,ZONE THE DARKNESS,DARK SIDE,-,17,23,,,,
90,-,Lupe Fiasco,Samurai,-,90,1,,,,
91,-,Cash Cobain,Nirvana,-,91,1,,,,
92,-,Mori Calliope,Sinderella,-,1,37,,,,
93,-,Dr. Dre,2001,-,4,82,,,,
94,-,ケンチンミン,RUNT (Deluxe Edition),-,94,1,,,,
95,-,KGR,MOOD,-,95,1,,,,
96,-,GOTIT & 呼煙魔,FULLCOMBO,-,96,1,,,,
97,-,Da Beatminerz,Stifled Creativity,-,97,1,,,,
98,up,KOHH,DIRT,100,53,43,,,,
