Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Goat - EP,1,1,10,,,,
2,up,Various Artists,チーム友達 (The Remixies),3,2,2,,,,
3,up,ZORN,新小岩,4,1,184,,,,
4,down,ZORN,925,2,1,144,,,,
5,-,NORIKIYO & DJ DEFLO,STACKIN' BREAD FROM THE PRISON Mixed by DJ DEFLO,-,5,1,,,,
6,-,WILYWNKA,90's Baby,-,6,1,,,,
7,down,ZORN,LOVE,5,2,235,,,,
8,down,ZORN,RAP,6,1,85,,,,
9,-,HONEST BOYZ,HBZ,-,5,7,,,,
10,down,ZORN,生活日和,9,5,232,,,,
11,down,BAD HOP,BAD HOP (THE FINAL Edition),7,2,8,,,,
12,down,ZORN,The Downtown,10,4,232,,,,
13,up,CRAZYBOY,NEOTOKYO - EP,13,6,220,,,,
14,up,Flo Rida,Wild Ones (Deluxe Version),15,8,226,,,,
15,down,RIP SLYME,GOOD TIMES,12,6,235,,,,
16,up,Def Tech,1 × 2,45,9,212,,,,
17,up,Flo Rida,My House,46,14,192,,,,
18,down,CrazyBoy,NEOTOKYO III - EP,17,14,183,,,,
19,up,KREVA,クレバのベスト盤,19,11,182,,,,
20,up,BTS,FACE YOURSELF,27,2,221,,,,
21,down,AK-69,Road to The Independent King,20,10,214,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,11,1,193,93,2020-08-30,93,2020-08-30
23,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,26,1,185,,,,
24,down,Various Artists,Best Hip Hop Classics 40,22,3,168,,,,
25,up,舐達麻,GODBREATH BUDDHACESS,30,1,230,,,,
26,down,BAD HOP,Mobb Life,18,6,193,,,,
27,down,ちゃんみな,未成年,23,11,178,,,,
28,down,KOHH,梔子,25,25,157,,,,
29,down,ZORN,柴又日記,21,9,179,,,,
30,down,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,28,28,146,,,,
31,up,Creepy Nuts,助演男優賞 - EP,31,14,150,,,,
32,-,Gunna,One of Wun,-,32,1,,,,
33,down,Flo Rida,R.O.O.T.S.,32,29,125,,,,
34,down,RIP SLYME,グッジョブ!,33,30,119,,,,
35,down,BTS,花様年華 Young Forever,24,2,220,,,,
36,down,Various Artists,In Ya Mellow Tone 7,34,32,112,,,,
37,down,DJ DECKSTREAM,Deckstream Soundtracks,35,33,112,,,,
38,down,Creepy Nuts,アンサンブル・プレイ,29,1,63,,,,
39,down,Creepy Nuts,Case,16,2,131,,,,
40,down,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",36,31,131,,,,
41,down,PUNPEE,MODERN TIMES,38,5,148,,,,
42,up,RIP SLYME,GOLDEN TIME,71,37,109,,,,
43,-,Chief Keef,Almighty So 2,-,43,1,,,,
44,down,Nujabes,Modal Soul,8,3,193,,,,
45,down,GADORO,TAKANABE,37,2,6,,,,
46,down,Eminem,Kamikaze,40,24,111,92,2020-01-26,92,2020-01-26
47,down,DJ OKAWARI,Mirror,41,17,88,,,,
48,down,KOHH,MONOCHROME,42,37,96,,,,
49,up,GADORO,四畳半,57,43,88,,,,
50,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),43,41,84,,,,
51,up,ZORN,サードチルドレン,62,10,131,,,,
52,down,iri,Groove it,44,12,103,,,,
53,down,今酒ハクノ,STILL STRONG - EP,39,39,2,,,,
54,down,SALU,In My Life,50,45,70,,,,
55,-,Ghostface Killah,Set The Tone (Guns & Roses),-,55,1,,,,
56,down,SKY-HI,Marble,49,45,75,,,,
57,down,G-DRAGON,Heartbreaker,51,47,66,,,,
58,up,KREVA,嘘と煩悩,68,49,63,,,,
59,down,EVISBEATS,ひとつになるとき,52,44,66,,,,
60,up,Various Artists,In Ya Mellow Tone 6,73,53,49,,,,
61,up,ちゃんみな,Naked,74,1,42,,,,
62,-,LANA,19 - EP,-,4,21,,,,
63,down,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,48,9,7,,,,
64,up,Number_i,GOAT - EP,89,9,9,,,,
65,-,D.O,Rain,-,13,4,,,,
66,up,Various Artists,Kei Nishikori meets Nujabes,88,49,58,,,,
67,up,GADORO,花水木,100,33,45,,,,
68,-,KOPERU,Demonstration - EP,-,68,1,,,,
69,down,ちゃんみな,Never Grow Up,61,4,126,,,,
70,down,Creepy Nuts,INDIES COMPLETE,59,4,141,,,,
71,up,Awich,THE UNION,83,1,23,,,,
72,down,Red Eye,YOMI,14,14,2,,,,
73,-,Various Artists,STAR OF LIFE (#1) - EP,-,73,1,,,,
74,-,Mojo,Cold World - EP,-,74,1,,,,
75,-,Kayou.,Anime Lofi Beats 3,-,75,1,,,,
76,-,SOUL'd OUT,Decade,-,21,71,,,,
77,-,suimu:,upload mp3:ll,-,77,1,,,,
78,-,"AssToro, ramtoro & lilbesh ramko",DuskAlwaysWithU - EP,-,78,1,,,,
79,-,Conway the Machine,Slant Face Killah,-,79,1,,,,
80,-,FAKE TYPE.,FAKE SWING 2,-,2,14,,,,
81,-,NICKELMAN,COSMIC LOUNGE,-,81,1,,,,
82,-,J. Cole,Might Delete Later,-,10,5,,,,
83,down,ZORN,Tuxedo,78,1,44,,,,
84,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,84,1,,,,
85,-,H Bomb & Roger Troutman,Playaz Need No Love - EP,-,85,1,,,,
86,-,Kendrick Lamar,To Pimp a Butterfly,-,19,113,100,2020-06-07,100,2020-06-07
87,-,2econd Class Citizen,A Hall of Mirrors,-,87,1,,,,
88,-,FBLMANNY,Plane Crash Therapy,-,88,1,,,,
89,-,Homixide Gang,5TH AMNDMNT,-,89,1,,,,
90,-,RM,mono.,-,43,6,45,2019-11-17,45,2019-11-17
91,-,鳥の爪団 総統,爪跡,-,91,1,,,,
92,-,Saigon & Fredro,The Jordan Era,-,92,1,,,,
93,-,A.G.,Everything's Berri,-,93,1,,,,
94,-,Iamlight,He Who Has a Ear V.2,-,94,1,,,,
95,-,GoiKaiser,Go Crazy - EP,-,95,1,,,,
96,-,Various Artists,BeatBox: Lowrider Vinylz (feat. PUSH.audio),-,96,1,,,,
97,-,間開,"アポリアを穿つ (feat. 間開, Fuyu & ぎぎぎのでにろう) - EP",-,97,1,,,,
98,-,Wordsworth & Sam Brown,Our World Today,-,98,1,,,,
99,-,KOHH,DIRT,-,53,38,,,,
100,-,KANDYTOWN,KANDYTOWN,-,55,34,,,,
