Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WOOZI,Ruby,-,1,1,,,,
2,-,GOT the beat,Step Back,-,2,1,,,,
3,up,Coldplay X BTS,My Universe,3,1,16,,,,
4,up,Zack Tabudlo,Habang Buhay,15,4,10,,,,
5,-,Zephanie,Isa Pang Araw,-,5,1,,,,
6,-,Zephanie,Magpakita Ka Na,-,6,1,,,,
7,up,Zack Tabudlo,Pano,55,7,4,,,,
8,down,V,Christmas Tree,1,1,3,,,,
9,up,BTS,Permission to Dance,16,1,27,,,,
10,-,BTS,Dynamite (Slow Jam Remix),-,6,7,,,,
11,-,VXON,The Beast,-,11,1,,,,
12,-,Solar & Moon Byul,Bada Boom,-,12,1,,,,
13,up,BTS,Butter (Sweeter Remix),39,1,11,,,,
14,-,Kep1er,WA DA DA,-,14,1,,,,
15,up,Lilorx,Racing Into the Night (Ringtone Remix),72,5,6,,,,
16,-,Zephanie,Lapit,-,14,1,,,,
17,up,Meghan Trainor,Title,25,15,4,,,,
18,-,Zephanie & Jeremy G,Pag-ibig Na Kaya,-,3,1,,,,
19,-,John Legend,All of Me,-,6,55,,,,
20,-,ITZY,Weapon,-,20,1,,,,
21,down,Adele,Easy On Me,6,1,13,,,,
22,up,Zack Tabudlo,Binibini,60,2,23,,,,
23,-,TRENDZ,Villain,-,23,1,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,7,54,,,,
25,-,Nobita,Ikaw Lang,-,16,6,,,,
26,-,Troye Sivan,Angel Baby,-,1,8,,,,
27,-,ONEWE,Universe_,-,27,1,,,,
28,-,LIA,Always be your star,-,28,1,,,,
29,-,Ylona Garcia,Entertain Me,-,29,1,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,45,,,,
31,down,Alesso & Katy Perry,When I'm Gone,10,10,2,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,13,,,,
33,-,BTS,Answer : Love Myself,-,33,6,,,,
34,down,BTS,Dynamite,22,1,70,96,2020-08-23,2,2020-08-30
35,down,Moon Byul,Shutdown (feat. Seori),7,7,2,,,,
36,-,Arthur Nery,Pagsamo,-,22,11,,,,
37,-,The Corrs,Runaway,-,37,1,,,,
38,-,Hollow Coves,Coastline,-,38,1,,,,
39,up,Justin Bieber,Ghost,75,13,12,62,2021-03-28,62,2021-03-28
40,-,Ciara Sotto,Dakilang Lahi (Musicale Kalayaan!),-,40,1,,,,
41,-,The Love Bite,Side by Side (Radio Lovedit),-,41,1,,,,
42,-,Joseph Vincent,Best Part,-,42,1,,,,
43,-,Tangerine,Bayan Ko,-,43,1,,,,
44,-,Lil Eddie,Statue,-,42,3,,,,
45,-,Anthony Castelo,Dakilang Lahi,-,45,1,,,,
46,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,46,1,,,,
47,-,BAND-MAID®,"Love, Passion, Matador",-,47,1,,,,
48,-,Chill Axe,AY BARBIE SABI KO NA (Remix),-,48,1,,,,
49,-,Adie,Tahanan,-,28,2,,,,
50,-,Janet Suhh,Why (Inst.),-,50,1,,,,
51,-,Lauren Spencer-Smith,Fingers Crossed,-,51,1,,,,
52,-,MEUTE,You & Me,-,52,1,,,,
53,-,DJ Niar,Don't Rush (Remix) [feat. Eduardo Luzquiños & DJ Alex],-,53,1,,,,
54,-,Giga,劣等上等 feat. 鏡音リン・レン,-,54,1,,,,
55,-,IU,Bbibbi,-,55,3,,,,
56,-,Lil Candy Paint & Bhad Bhabie,22 (Remix),-,56,1,,,,
57,-,Yoko Shimomura,心のある場所,-,57,1,,,,
58,-,PENTAGON,A-HA!,-,58,1,,,,
59,down,Pink Sweat$,I Feel Good,56,56,2,,,,
60,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,60,1,,,,
61,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,61,1,,,,
62,-,Oasis,I'm Outta Time,-,62,1,,,,
63,-,G-Nat!on,Mad About You (The Voice Australia 2021 / Grand Finalist Original),-,63,1,,,,
64,-,BRIAN ALFIE,Triskelion Ako (49th Triskelion Song),-,64,1,,,,
65,-,Yeng Constantino,Ikaw,-,35,3,,,,
66,-,Mr Vin,Nothing On You (feat. SHAWN K) [Ranjan Baruah Remix],-,66,1,,,,
67,-,The Weeknd,Out of Time,-,67,1,,,,
68,-,Riva Starr & Gavin Holligan,The Feeling (Honey Dijon Extended Remix),-,68,1,,,,
69,-,XmaXa,mood (Lofi),-,69,1,,,,
70,-,BAND-MAID,Blooming,-,70,1,,,,
71,-,The Whispers,My Girl,-,71,1,,,,
72,-,Ashe & FINNEAS,Till Forever Falls Apart,-,72,1,,,,
73,-,Easy Listening Music Lounge,Campfire Hangout Acoustic (Guitar Instrumental),-,73,1,,,,
74,-,Hope Filipino Worship,There is a Name,-,74,1,,,,
75,-,Karina Bautista & Aljon Mendoza,"Ang Kulit Ng Pag-ibig (From ""Viral Scandal"")",-,75,1,,,,
76,-,Astra Glyde,Relentlessly,-,76,1,,,,
77,-,JUSTHIS & Paloalto,Next One,-,77,1,,,,
78,-,Jessica Simpson,A Public Affair (Cass&Dubs Remix),-,78,1,,,,
79,-,Yngwie Malmsteen,Black Star,-,79,1,,,,
80,-,Maximillian,Mirror,-,80,1,,,,
81,-,Sheléa,Pretty World. A Tribute to Alan & Marilyn Bergman (feat. Stevie Wonder),-,81,1,,,,
82,-,JeHwi,Looks like a real thing,-,82,1,,,,
83,-,Toto,Goin' Home,-,83,1,,,,
84,-,The Weeknd,Don’t Break My Heart,-,84,1,,,,
85,-,Toto,Goin' Home (Live),-,85,1,,,,
86,-,woo!ah!,Catch the Stars,-,86,1,,,,
87,-,The Weeknd,How Do I Make You Love Me?,-,87,1,,,,
88,-,BIBI,Long Time Ago,-,88,1,,,,
89,-,Coach Party,Everybody Hates Me,-,89,1,,,,
90,-,The Weeknd,Gasoline,-,90,1,,,,
91,-,4MEN,Leave,-,91,1,,,,
92,-,Cool Shoulders,Daydreamers (Instrumental Version) [Originally Performed By Adele],-,92,1,,,,
93,-,Throbbing Gristle,Adrenalin,-,93,1,,,,
94,-,Dama & Jhonel,Casualidad,-,94,1,,,,
95,-,Regency Philharmonic Orchestra,Daydreamer (Originally Performed By Adele),-,95,1,,,,
96,-,I Don't Like Mondays.,PAINT,-,96,1,,,,
97,-,Taron Egerton & Tori Kelly,There's Nothing Holdin' Me Back,-,97,1,,,,
98,-,Orbital,Are We Here? (30 Something) [Dusky Remix],-,98,1,,,,
99,-,Restaurant Lounge Background Music & James Butler,Coffee Shop Jazz (BGM Mix),-,99,1,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,9,36,,,,
