Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,The Planet,3,1,2,,,,
2,up,Miley Cyrus,Flowers,8,1,19,,,,
3,down,Dilaw,Uhaw,2,2,7,,,,
4,up,Jimin,Like Crazy,5,1,9,,,,
5,up,Jimin,Like Crazy (English Version),12,4,9,,,,
6,-,SB19,GENTO,-,1,1,,,,
7,down,FIFTY FIFTY,Cupid,6,6,7,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),4,4,8,,,,
9,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
10,down,Miley Cyrus,Track Three,9,5,5,,,,
11,up,JISOO,FLOWER,19,1,8,,,,
12,-,Regine Velasquez & Jonathan Manalo,Nag-iisa Lang,-,12,1,,,,
13,-,SEUNGKWAN,Still You,-,13,1,,,,
14,up,Dilaw,Uhaw (Tayong Lahat),23,14,6,,,,
15,-,SOULBYSEL & June,Night Flight,-,15,1,,,,
16,up,SEVENTEEN,Super,20,2,4,,,,
17,up,Taylor Swift,Cruel Summer,27,1,8,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),61,5,12,,,,
19,-,Sarah Geronimo,My Mind (feat. Billy Crawford),-,19,1,,,,
20,down,BLACKPINK,Tally,11,9,16,,,,
21,up,SunKissed Lola,Pasilyo,22,13,13,,,,
22,down,SEVENTEEN,F*ck My Life,1,1,4,,,,
23,down,TWICE,Hare Hare,17,17,2,,,,
24,-,Taylor Swift,Lover,-,24,5,38,2019-10-06,27,2019-11-03
25,-,Lana Del Rey,Say Yes To Heaven,-,25,1,,,,
26,-,(G)I-DLE,Queencard,-,26,1,,,,
27,down,Sarah Geronimo,Sa Paglayag,25,25,2,,,,
28,-,Halsey,Without Me,-,28,4,33,2019-10-06,29,2019-10-27
29,-,d4vd,Here With Me,-,26,10,,,,
30,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,4,1,,,,
31,-,Sarah Geronimo,Healing,-,31,1,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,23,76,2021-04-25,2,2021-05-02
33,-,GEE,1st of May,-,33,1,,,,
34,-,Lady Gaga,Always Remember Us This Way,-,7,63,98,2019-10-13,90,2019-11-17
35,-,Matt Lozano,Liham,-,35,1,,,,
36,-,BLACKPINK,Kill This Love,-,23,16,83,2019-10-06,73,2019-10-13
37,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,23,,,,
38,up,Agust D,Haegeum,47,1,5,,,,
39,-,Rema & Selena Gomez,Calm Down,-,11,8,,,,
40,up,Troye Sivan,Angel Baby,48,1,69,,,,
41,-,rhianne,Somewhere Only We Know,-,41,1,,,,
42,-,Travis Japan,Moving Pieces,-,42,1,,,,
43,down,Michael Giacchino,Life's Incredible Again,28,24,5,,,,
44,-,The Macarons Project,Somewhere Only We Know (Acoustic),-,44,1,,,,
45,-,P!nk,F**kin' Perfect,-,45,1,,,,
46,-,Sarah Geronimo,Dulo,-,46,1,,,,
47,-,Adie & Janine Berdin,Mahika,-,31,11,,,,
48,-,Doechii,What It Is (Solo Version),-,29,1,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,22,,,,
50,-,JRMX,Be My Lover (Extended Mix),-,50,1,,,,
51,-,Radha Cuadrado,Maraming Salamat Po,-,51,1,,,,
52,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,17,2,,,,
53,-,Adeline Hill,Moments to Memories,-,30,6,,,,
54,-,Nabil,Elly Yeza3alny,-,54,1,,,,
55,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,34,4,,,,
56,-,LazuLight,Light Me Up,-,56,1,,,,
57,-,Lipa DJ,Cupid (Tiktok Remix) [Remix],-,57,1,,,,
58,-,SEKAI NO OWARI,ターコイズ,-,58,1,,,,
59,-,MM & MJ,Akin (feat. MC Magno),-,59,1,,,,
60,-,The Weeknd,Reminder,-,22,4,,,,
61,-,Sheme,Baaet Aada,-,61,1,,,,
62,-,Eraserheads,Alapaap,-,52,6,,,,
63,-,Abdullah Salim,Kol Sana,-,63,1,,,,
64,-,Kenny Rogers,Through the Years,-,34,4,,,,
65,-,DOYOUNG,Beautiful Day (Instrumental),-,65,1,,,,
66,down,Taylor Swift,Anti-Hero,29,3,25,,,,
67,-,Infraction Music,Travel Vibe,-,67,1,,,,
68,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,68,1,,,,
69,-,Amal Mansi,Helw El Kalam,-,69,1,,,,
70,-,Toni Fowler,M.N.M (feat. Freshbreed),-,70,1,,,,
71,-,Matthaios,'Di Lang Sa Una Magaling,-,71,1,,,,
72,-,Kaye Cal,Ikaw Lang,-,72,1,,,,
73,-,Jung Seung Hwan,Breath,-,73,1,,,,
74,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,74,1,,,,
75,-,JVKE,Golden Hour,-,38,9,,,,
76,-,JRMX,Sunchyme,-,76,1,,,,
77,-,امين خطاب,القلب شايل بيموت ( خلصت يا قلبى بينا ) [feat. Za3balawy],-,77,1,,,,
78,-,Happy Birthday Songs,Happy Birthday Dance Mix (Pop Sound),-,78,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,7,94,,,,
80,-,Faris Al Balad,Gatala,-,80,1,,,,
81,-,Garry Sandhu,Minna Minna,-,81,1,,,,
82,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,82,1,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,9,64,,,,
84,-,HoodBlaq,CARRERA,-,84,1,,,,
85,-,JRMX,Absolutely Everybody (JRMX Club Extended),-,85,1,,,,
86,-,SEVENTEEN,HOT,-,4,8,,,,
87,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah)",-,87,1,,,,
88,-,Fulan,Ras L'kheit,-,88,1,,,,
89,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,89,1,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,63,,,,
91,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,91,1,,,,
92,-,"Novox, Karaokey & Tazzy",ditto - Instrumental,-,92,1,,,,
93,-,Sum 41,Noots,-,93,1,,,,
94,-,"Rei Yamauchi Fulker, Andrei Shen, Winter Jarrett Glasspool, Ashton Robertson, Lashana Lynch, Alisha Weir & The Cast of Roald Dahl's Matilda The Musical",When I Grow Up,-,94,1,,,,
95,-,Bruno Mars,Treasure,-,12,49,,,,
96,-,Ali Samara,نفسى ثم نفسى (feat. Mohamed Mokhtar),-,96,1,,,,
97,-,Sum 41,Some Say,-,97,1,,,,
98,-,Paolo Sandejas,Sway,-,98,1,,,,
99,down,Coldplay X BTS,My Universe,50,1,59,,,,
100,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,100,1,,,,
