Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,-,Sandara Park,FESTIVAL,-,2,1,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,down,SB19,GENTO,2,1,9,,,,
5,down,Taylor Swift,Cruel Summer,4,1,16,,,,
6,up,Taylor Swift,Enchanted (Taylor's Version),8,6,2,,,,
7,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,2,,,,
8,down,Jung Kook,Still With You,1,1,2,,,,
9,up,Taylor Swift,Back To December (Taylor's Version),23,9,2,,,,
10,up,EXO,Hear Me Out,14,4,3,,,,
11,down,Jung Kook,My You,3,3,2,,,,
12,-,Jung Kook & Latto,Seven,-,1,1,,,,
13,-,Sandara Park,DARA DARA,-,13,1,,,,
14,-,EXO,Let Me In,-,4,4,,,,
15,down,JVKE,golden hour (SB19 Remix),13,13,2,,,,
16,-,Jung Kook & Latto,Seven (Instrumental),-,3,1,,,,
17,-,Sandara Park,PLAY!,-,17,1,,,,
18,-,MISAMO,Do not touch,-,18,1,,,,
19,-,EXO,Regret It,-,19,1,,,,
20,up,NewJeans,Super Shy,30,20,2,,,,
21,-,Sandara Park,HAPPY ENDING,-,21,1,,,,
22,-,ODD EYE CIRCLE,Air Force One,-,22,1,,,,
23,down,Miley Cyrus,Track Three,18,5,13,,,,
24,-,Sandara Park,T MAP,-,24,1,,,,
25,-,EXO,Love Fool,-,25,1,,,,
26,-,EXO,Cinderella,-,26,1,,,,
27,-,EXO,No Makeup,-,27,1,,,,
28,down,BTS,Take Two,11,2,6,,,,
29,-,EXO,Private Party,-,29,1,,,,
30,-,EXO,Another Day,-,30,1,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),6,4,16,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,28,,,,
33,down,Taylor Swift,Karma (feat. Ice Spice),10,9,7,,,,
34,down,Miley Cyrus,Flowers,15,1,27,,,,
35,-,Unknown,What Was I Made For?,-,4,1,,,,
36,down,Taylor Swift,Sparks Fly (Taylor’s Version),20,20,2,,,,
37,up,Taylor Swift,Speak Now (Taylor's Version),44,37,2,,,,
38,down,Dilaw,Uhaw,26,2,15,,,,
39,down,Taylor Swift,Mine (Taylor's Version),21,21,2,,,,
40,-,ENHYPEN,One and Only,-,40,1,,,,
41,-,LIM KIM,Confess To You,-,16,2,,,,
42,down,Olivia Rodrigo,vampire,7,7,3,,,,
43,-,SB19,CRIMZONE,-,7,5,,,,
44,-,Jimin,Like Crazy,-,1,14,,,,
45,-,JIN,The Astronaut,-,1,13,,,,
46,-,ZEROBASEONE,In Bloom,-,46,1,,,,
47,down,Doechii,What It Is (Solo Version),33,29,7,,,,
48,down,Zack Tabudlo,Gusto (feat. Al James),31,16,3,,,,
49,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,49,4,,,,
50,up,Jain,Makeba,50,49,3,,,,
51,down,Taylor Swift,Long Live (Taylor's Version),24,24,2,,,,
52,-,Lola Amour,Raining In Manila,-,4,1,,,,
53,-,SB19,I WANT YOU,-,3,5,,,,
54,-,SB19,ILAW,-,5,5,,,,
55,down,NewJeans,New Jeans,22,22,2,,,,
56,-,JEONG SEWOON,Fall in Love,-,56,1,,,,
57,down,Rema & Selena Gomez,Calm Down,17,11,13,,,,
58,-,Wack Beats,Attenzione Pickpocket (Remix),-,58,1,,,,
59,-,I Don't Like Mondays.,Summer Ghost,-,59,1,,,,
60,-,GENERATIONS from EXILE TRIBE,ミンナノウタ,-,60,1,,,,
61,-,Lana Del Rey,Radio,-,30,3,,,,
62,-,Kenaniah,Selena,-,62,1,,,,
63,-,Tasha Layton,Never,-,63,1,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),28,5,18,,,,
65,-,Ed Sheeran,Boat,-,65,1,,,,
66,-,MOMO SANA MINA,Bouquet,-,7,3,,,,
67,-,JAY,PARADISE,-,6,2,,,,
68,-,Billy Porter,Fashion,-,68,1,,,,
69,-,Ariana Grande,Everyday (feat. Future),-,57,1,,,,
70,-,SB19 & Ben&Ben,MAPA (Band Version),-,1,12,,,,
71,-,ZEROBASEONE,Always,-,71,1,,,,
72,-,Shanice,I Love Your Smile,-,72,1,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,9,,,,
74,-,Troye Sivan,Rush,-,74,1,,,,
75,-,BTS,Euphoria,-,3,58,,,,
76,-,Marshmello & Brent Faiyaz,Fell In Love,-,76,1,,,,
77,-,Vikki Leigh,Angels Like You,-,77,1,,,,
78,-,thuy,girls like me don't cry,-,78,1,,,,
79,-,Cha Eun Woo,Love so Fine,-,3,4,,,,
80,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,80,1,,,,
81,-,Ryan Mack,Only Human,-,81,1,,,,
82,-,Smile,Butterfly,-,82,1,,,,
83,-,Taylor Swift,Never Grow Up (Taylor's Version),-,83,1,,,,
84,-,Kids Superstars,"Oggy and the Cockroaches Theme Song (From ""Oggy and the Cockroaches"")",-,84,1,,,,
85,-,神はサイコロを振らない,夜間飛行,-,85,1,,,,
86,-,Dave Moffatt,If Life Is so Short,-,86,1,,,,
87,-,Regine Velasquez,"Kailangan Kita (From ""La Vida Lena"")",-,17,3,,,,
88,-,Del Water Gap,All We Ever Do Is Talk,-,88,1,,,,
89,-,"L.V. Revanth, Mahati Swara Sagar & Ramajogayya Sastry","Bholaa Mania (From ""Bholaa Shankar"")",-,89,1,,,,
90,-,Zephanie,"Can This Be Love (Soundtrack From ""Luv Is - Caught In His Arms"")",-,90,1,,,,
91,-,Taylor Swift,Track 21 (From The Vault),-,91,1,,,,
92,-,Daniel Caesar,Let Me Go,-,92,1,,,,
93,-,神はサイコロを振らない × asmi,朝靄に溶ける,-,93,1,,,,
94,-,Music Travel Love,You're Still the One (feat. Dave Moffatt),-,94,1,,,,
95,-,Jason Derulo,Glad U Came,-,95,1,,,,
96,-,熊猫堂ProducePandas,錦鯉卟嚕嚕,-,96,1,,,,
97,-,Dave Moffatt,Amazed,-,97,1,,,,
98,-,Nora Aunor,Pearly Shells,-,98,1,,,,
99,-,HYNN,You Are My,-,99,1,,,,
100,-,Drake Milligan,Sounds Like Something I'd Do,-,100,1,,,,
