Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,2,1,8,49,2020-02-23,49,2020-02-23
2,-,WINNER,Remember,-,2,1,,,,
3,up,BTS,Euphoria,36,3,7,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,23,21,2019-10-06,9,2019-10-13
5,down,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,23,36,2019-10-06,2,2019-11-17
7,up,Rachel Platten,Fight Song,12,3,3,,,,
8,up,BTS,ON,38,1,8,32,2020-02-23,6,2020-03-01
9,up,Doja Cat,Like That (feat. Gucci Mane),22,9,3,99,2020-04-12,91,2020-04-19
10,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,3,3,2,,,,
11,-,WINNER,Dduk (JINU SOLO),-,11,1,,,,
12,down,Dua Lipa,Break My Heart,9,9,3,97,2020-03-29,5,2020-06-28
13,-,WINNER,Teaser,-,13,1,,,,
14,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
15,-,BTS,UGH!,-,9,3,60,2020-02-23,60,2020-02-23
16,-,WINNER,My bad,-,16,1,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),7,7,10,35,2020-02-09,4,2020-04-05
18,up,Maximillian,Beautiful Scars,54,3,3,,,,
19,-,Yoonmirae,Flower,-,4,10,,,,
20,-,Kihyun,Again Spring,-,20,1,,,,
21,-,Selena Gomez,She,-,21,1,86,2020-04-12,86,2020-04-12
22,down,Tones and I,Dance Monkey,11,5,17,6,2019-10-06,1,2019-11-10
23,-,Selena Gomez,Souvenir,-,23,1,71,2020-04-12,71,2020-04-12
24,-,WINNER,Serenade (HOONY SOLO),-,24,1,,,,
25,up,Drake,Toosie Slide,55,13,2,65,2020-04-05,2,2020-04-26
26,-,WINNER,Just dance,-,26,1,,,,
27,-,WINNER,Well,-,27,1,,,,
28,down,Regine Velasquez,Heal Our Land,5,5,2,,,,
29,-,BTS,Begin,-,16,2,,,,
30,up,Yerin Baek,Here I Am Again,80,7,11,,,,
31,down,Gaho,Start Over,18,9,3,,,,
32,-,Davichi,Sunset,-,14,7,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),13,4,5,100,2020-03-01,7,2020-04-26
34,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),21,7,9,,,,
35,up,WINNER,Hold,60,2,3,,,,
36,-,EXO,Growl,-,36,1,,,,
37,-,Hillsong UNITED,Touch the Sky,-,37,1,,,,
38,down,Justin Bieber,Yummy,37,4,13,86,2020-01-05,3,2020-01-12
39,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,39,3,,,,
40,-,BTS,Magic Shop,-,10,4,,,,
41,-,BTS,Jamais vu,-,10,4,,,,
42,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,56,18,4,,,,
43,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,43,2,,,,
44,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,20,3,,,,
45,down,BENEE,Supalonely (feat. Gus Dapperton),30,26,4,94,2020-03-15,35,2020-04-26
46,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,19,,,,
47,-,BTS,Outro: Love Is Not Over,-,2,2,,,,
48,-,Lauv,Who (feat. BTS),-,1,4,57,2020-03-08,57,2020-03-08
49,-,Surfaces,Sunday Best,-,17,4,96,2020-03-01,27,2020-04-26
50,-,WINNER,Different (4 Ver.),-,50,1,,,,
51,-,BTS,Moon,-,2,5,88,2020-02-23,62,2020-03-01
52,down,Magnus Haven,Imahe,27,4,14,,,,
53,down,Michael Jackson,Heal the World,35,35,4,,,,
54,-,Lewis Capaldi,Someone You Loved,-,11,15,4,2019-10-06,4,2019-10-06
55,-,Hillsong Worship,Still,-,42,1,,,,
56,-,BTS,Filter,-,6,7,50,2020-02-23,50,2020-02-23
57,-,Steve Aoki,Waste It on Me (feat. BTS) [Cheat Codes Remix],-,57,1,,,,
58,-,BTS,00:00 (Zero O’Clock),-,7,6,76,2020-02-23,76,2020-02-23
59,-,juan karlos,Buwan,-,11,4,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,3,12,1,2019-10-06,1,2019-10-06
61,-,Leeland,Way Maker (Live),-,61,1,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,28,6,25,2019-10-06,25,2019-10-06
63,up,Ben&Ben,Leaves,65,13,6,,,,
64,-,Katy Perry,Birthday,-,15,1,,,,
65,-,(G)I-DLE,Oh My God,-,65,1,84,2020-04-12,84,2020-04-12
66,-,BTS,Spring Day,-,1,3,,,,
67,-,BTS,Inner Child,-,1,7,68,2020-02-23,58,2020-03-01
68,down,MONSTA X,I Do Love U,26,26,2,,,,
69,up,Anne-Marie,2002,72,8,5,,,,
70,-,Juris,A Love to Last a Lifetime,-,70,1,,,,
71,-,BTS,We are Bulletproof : the Eternal,-,7,3,62,2020-02-23,62,2020-02-23
72,-,BTS,Friends,-,8,5,65,2020-02-23,44,2020-03-01
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,14,10,,,,
74,-,BTS,Louder than bombs,-,15,3,53,2020-02-23,53,2020-02-23
75,down,Adele,When We Were Young,41,41,2,,,,
76,-,Billie Eilish,bad guy,-,8,7,5,2019-10-06,5,2019-10-06
77,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,4,31,2019-10-06,23,2019-11-17
78,-,BTS,Outro : Ego,-,10,4,91,2020-02-23,91,2020-02-23
79,-,EXO,Love Shot,-,41,3,,,,
80,-,BTS,Respect,-,16,3,,,,
81,up,10cm,But it's Destiny,87,24,8,,,,
82,-,The Beatles,I Will,-,37,1,,,,
83,down,Post Malone,Circles,62,7,18,2,2019-10-06,2,2019-10-06
84,-,Steve Aoki,Waste It on Me (feat. BTS),-,84,1,,,,
85,-,Kim Jae Hwan,Someday,-,34,4,,,,
86,-,Lil Mosey,Blueberry Faygo,-,86,1,69,2020-02-16,24,2020-04-12
87,-,Kina,Get You the Moon (feat. Snøw),-,10,3,,,,
88,-,Don Moen,Give Thanks,-,88,1,,,,
89,-,Kids Now,Happy Birthday,-,89,1,,,,
90,down,Gaho,시작,40,17,3,,,,
91,-,Ex Battalion,Bounty,-,91,1,,,,
92,-,Aaron Smith,Brother,-,92,1,,,,
93,-,Doja Cat,Say So,-,44,2,,,,
94,-,Ruben Studdard,Together (Radio Version),-,94,1,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,1,,,,
96,-,twenty one pilots,Level of Concern,-,96,1,50,2020-04-12,50,2020-04-12
97,-,Song Ga In,Photo of My Mind,-,33,5,,,,
98,down,5 Seconds of Summer,Wildflower,31,31,2,,,,
99,-,Alesso,Midnight (feat. Liam Payne),-,99,1,,,,
100,-,Bea Alonzo,I'll Always Love You,-,100,1,,,,
