Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,2,1,12,,,,
2,up,SB19,WYAT (Where You At),3,2,2,,,,
3,up,Troye Sivan,Angel Baby,5,1,35,,,,
4,down,BLACKPINK,Pink Venom,1,1,4,,,,
5,-,BINI,Love Yourself,-,5,1,,,,
6,up,Nicky Youre & Dazy,Sunroof,10,4,17,,,,
7,up,Joji,Glimpse of Us,19,6,12,,,,
8,-,BINI,Made For All,-,8,1,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,4,63,,,,
10,up,Christina Perri,A Thousand Years,98,6,20,,,,
11,-,BTS,Dynamite (Slow Jam Remix),-,6,24,,,,
12,up,BTS,Butter (Sweeter Remix),13,1,31,,,,
13,up,Rex Orange County,THE SHADE,35,8,7,,,,
14,up,Anees,Sun and Moon,30,1,21,,,,
15,down,John Legend,All of Me,14,6,76,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,7,75,,,,
17,up,BTS,Permission to Dance,18,1,58,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,9,51,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,12,49,,,,
20,up,Ed Sheeran,Perfect,58,8,35,73,2019-10-06,58,2019-10-20
21,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",36,15,45,,,,
22,up,Bruno Mars,Treasure,29,12,40,,,,
23,up,OneRepublic,I Ain't Worried,60,9,9,,,,
24,up,Coldplay X BTS,My Universe,40,1,48,,,,
25,up,Bruno Mars,Versace On The Floor,43,12,37,,,,
26,-,LEE CHANGSUB,SURRENDER,-,26,1,,,,
27,up,PSY,Gangnam Style,44,18,33,,,,
28,up,Idina Menzel,Let It Go,45,20,33,,,,
29,up,テイラー・スウィフト,Shake It Off,99,20,26,,,,
30,up,Bruno Mars,When I Was Your Man,56,14,34,,,,
31,up,テイラー・スウィフト,Blank Space,37,17,41,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),85,18,31,,,,
33,up,Zedd,Clarity (feat. Foxes),65,22,26,,,,
34,-,ONEW,Dance Whole Day,-,34,1,,,,
35,up,Up Dharma Down,Tadhana,95,35,18,,,,
36,up,Charlie Puth,One Call Away,96,19,12,,,,
37,up,Ed Sheeran,Shape of You,97,23,13,94,2020-01-05,94,2020-01-05
38,down,Moira Dela Torre,Kumpas,33,6,14,,,,
39,down,Katy Perry,Roar,26,12,51,,,,
40,up,Coldplay,A Sky Full of Stars,100,2,17,,,,
41,up,Stephen Sanchez,Until I Found You,73,7,14,,,,
42,-,Adele,Hello,-,21,11,,,,
43,-,The Script,The Man Who Can't Be Moved,-,20,8,,,,
44,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),4,4,2,,,,
45,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,10,,,,
46,-,David Guetta,Titanium (feat. Sia),-,30,9,,,,
47,down,IVE,After LIKE,32,8,3,,,,
48,up,Adie & Janine Berdin,Mahika,62,31,8,,,,
49,-,ONEUS,Same Scent,-,49,1,,,,
50,-,Ariana Grande,Break Free (feat. Zedd),-,8,10,,,,
51,-,Jackson Wang,Blue,-,51,1,,,,
52,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,9,,,,
53,-,LOONA,Sick Love,-,53,1,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,35,8,,,,
55,-,Meghan Trainor,All About That Bass,-,31,9,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,7,31,98,2019-10-13,90,2019-11-17
57,up,Harry Styles,As It Was,79,6,21,,,,
58,-,ATEEZ,Let′s Get Together,-,58,1,,,,
59,down,TWICE,Talk that Talk,6,5,3,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,5,11,,,,
61,-,Girls' Generation,FOREVER 1,-,19,5,,,,
62,-,Darren Espanto,"Duyan (From ""Lyric and Beat, Vol. 3"")",-,62,1,,,,
63,down,노영심,"Woo Young-woo, the Same Backwards and Forwards",42,6,4,,,,
64,-,One Direction,What Makes You Beautiful,-,23,6,,,,
65,-,KANGTA,Skip (feat. TAEYONG),-,65,1,,,,
66,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,66,1,,,,
67,down,Louis Tomlinson,Bigger Than Me,21,21,2,,,,
68,-,BTS,Yet To Come,-,1,11,,,,
69,-,Pink Sweat$,At My Worst,-,1,49,70,2021-01-10,70,2021-01-10
70,-,BTS,For Youth,-,2,8,,,,
71,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,7,1,6,,,,
72,-,Nobita,Ikaw Lang,-,16,21,,,,
73,-,Adele,Easy On Me,-,1,30,,,,
74,-,Chuu,ONE AND A HALF,-,74,1,,,,
75,-,Zack Tabudlo,Habang Buhay,-,4,32,,,,
76,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,76,1,,,,
77,down,Nik Makino,MOON (feat. Flow G),48,23,6,,,,
78,-,Lo ki,Kagome,-,78,2,,,,
79,down,Ace Banzuelo,Muli,41,10,14,,,,
80,down,Joji,Sanctuary,75,34,5,,,,
81,-,しゃろう,2:23 AM,-,81,1,,,,
82,-,BINI,Lagi,-,12,3,,,,
83,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,36,,,,
84,-,Eraserheads,With a Smile,-,27,1,,,,
85,-,SEVENTEEN,NICE VERY NICE,-,60,1,,,,
86,-,Wilbert Ross,LANGGA,-,86,1,,,,
87,-,Sia,Unstoppable,-,10,14,81,2019-11-10,81,2019-11-10
88,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,12,,,,
89,up,"Zedd, Maren Morris & BEAUZ",Make You Say,89,89,3,,,,
90,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,3,,,,
91,-,Asher Aguilon,Salamat Sa Mansanas,-,91,1,,,,
92,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),28,15,3,,,,
93,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,27,2,,,,
94,-,NewJeans,Hype Boy,-,26,3,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,21,9,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,30,12,,,,
97,-,PSY,Gentleman,-,38,5,,,,
98,-,Jason Mraz,I Won't Give Up,-,15,5,,,,
99,-,American Authors,Best Day of My Life (Acoustic),-,49,7,,,,
100,-,MAGIC!,Rude,-,33,5,,,,
