Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,4,1,5,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,13,,,,
3,-,BLACKPINK,Shut Down,-,1,1,,,,
4,down,Troye Sivan,Angel Baby,3,1,36,,,,
5,-,BLACKPINK,The Happiest Girl,-,3,1,,,,
6,-,BLACKPINK,Yeah Yeah Yeah,-,6,1,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,18,,,,
8,up,Rex Orange County,THE SHADE,13,8,8,,,,
9,up,Moira Dela Torre,Kumpas,38,6,15,,,,
10,-,BLACKPINK,Hard to Love,-,2,1,,,,
11,-,BLACKPINK,Ready For Love,-,11,1,,,,
12,up,Stephen Sanchez,Until I Found You,41,7,15,,,,
13,-,BTS,Reflection,-,13,1,,,,
14,-,Moon Byul,Congratulations,-,14,1,,,,
15,-,Akon,Be With You,-,15,1,,,,
16,down,Joji,Glimpse of Us,7,6,13,,,,
17,down,BTS,Dynamite (Slow Jam Remix),11,6,25,,,,
18,down,BTS,Butter (Sweeter Remix),12,1,32,,,,
19,down,John Legend,All of Me,15,6,77,,,,
20,down,BTS,Permission to Dance,17,1,59,,,,
21,down,Ed Sheeran,Thinking Out Loud,16,7,76,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,4,64,,,,
23,-,BLACKPINK,Tally,-,9,1,,,,
24,up,Coldplay X BTS,My Universe,24,1,49,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),18,9,52,,,,
26,up,Katy Perry,Roar,39,12,52,,,,
27,-,BLACKPINK,Typa Girl,-,6,1,,,,
28,-,BLACKPINK,Hard to Love,-,28,1,,,,
29,up,Harry Styles,As It Was,57,6,22,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,12,50,,,,
31,down,SB19,WYAT (Where You At),2,2,3,,,,
32,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",21,15,46,,,,
33,-,Miles Guo,凤亲凰,-,33,1,,,,
34,-,BLACKPINK,Typa Girl,-,34,1,,,,
35,-,BLACKPINK,Tally,-,35,1,,,,
36,-,Liu,Ringtone Drop (Radio Edit),-,5,1,,,,
37,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],88,6,13,,,,
38,down,Bruno Mars,Treasure,22,12,41,,,,
39,down,テイラー・スウィフト,Blank Space,31,17,42,,,,
40,up,Lady Gaga,Always Remember Us This Way,56,7,32,98,2019-10-13,90,2019-11-17
41,down,PSY,Gangnam Style,27,18,34,,,,
42,down,Bruno Mars,Versace On The Floor,25,12,38,,,,
43,down,Ed Sheeran,Perfect,20,8,36,73,2019-10-06,58,2019-10-20
44,down,Idina Menzel,Let It Go,28,20,34,,,,
45,-,BTS,DNA,-,42,1,,,,
46,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,18,32,,,,
47,down,テイラー・スウィフト,Shake It Off,29,20,27,,,,
48,down,Zedd,Clarity (feat. Foxes),33,22,27,,,,
49,-,NCT 127,2 Baddies,-,43,1,,,,
50,down,Bruno Mars,When I Was Your Man,30,14,35,,,,
51,down,IVE,After LIKE,47,8,4,,,,
52,down,Up Dharma Down,Tadhana,35,35,19,,,,
53,-,ATEEZ,Guerrilla,-,4,4,,,,
54,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,71,1,7,,,,
55,up,BTS,Yet To Come,68,1,12,,,,
56,-,Chris Brown,Under the Influence,-,38,2,,,,
57,down,Christina Perri,A Thousand Years,10,6,21,,,,
58,down,Charlie Puth,One Call Away,36,19,13,,,,
59,down,Ed Sheeran,Shape of You,37,23,14,94,2020-01-05,94,2020-01-05
60,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,8,3,,,,
61,up,NewJeans,Hype Boy,94,26,4,,,,
62,down,Coldplay,A Sky Full of Stars,40,2,18,,,,
63,-,LISA,LALISA,-,1,15,,,,
64,-,Miles Guo,Phoenix (Instrumental),-,64,1,,,,
65,-,Elton John & Britney Spears,Hold Me Closer,-,1,3,,,,
66,-,Taylor Swift,Gorgeous,-,66,1,,,,
67,up,Adele,Easy On Me,73,1,31,,,,
68,up,Nik Makino,MOON (feat. Flow G),77,23,7,,,,
69,down,The Script,The Man Who Can't Be Moved,43,20,9,,,,
70,-,Arthur Nery,Pagsamo,-,22,26,,,,
71,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,71,1,,,,
72,down,Girls' Generation,FOREVER 1,61,19,6,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,37,,,,
74,-,Ward Reinalyn,Walang Bago Sa Ending,-,74,1,,,,
75,-,BTS,DNA,-,75,2,,,,
76,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,76,1,,,,
77,-,Jong Ho,A Fairy Tale of Youth,-,77,1,,,,
78,up,Ace Banzuelo,Muli,79,10,15,,,,
79,-,Rosa Linn,SNAP,-,56,1,,,,
80,-,Bella Poarch,Living Hell,-,80,1,,,,
81,-,HONG JIN YOUNG,Destiny,-,81,1,,,,
82,-,ROSÉ,On The Ground,-,1,18,2,2021-03-21,2,2021-03-21
83,-,Jessica Villarubin,Ikaw Lang Ang Iibigin,-,83,1,,,,
84,down,OneRepublic,I Ain't Worried,23,9,10,,,,
85,down,BTS,For Youth,70,2,9,,,,
86,-,BLACKPINK,WHISTLE,-,36,4,,,,
87,-,The Rose,Childhood,-,87,1,,,,
88,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,50,,,,
89,-,Nicki Minaj,Super Freaky Girl,-,7,3,,,,
90,-,"CAR, THE GARDEN",Scars Leave Beautiful Trace,-,50,1,,,,
91,-,TREASURE,BEAUTIFUL (Anime Edit),-,10,5,,,,
92,-,NCT 127,Black Clouds,-,92,1,,,,
93,-,NCT 127,Gold Dust,-,93,1,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,5,12,,,,
95,-,ROSÉ,Gone,-,9,10,,,,
96,-,George Benson,Nothing's Gonna Change My Love for You,-,96,2,,,,
97,-,Darren Espanto & AC Bonifacio,First Day Vibe,-,97,1,,,,
98,down,Adele,Hello,42,21,12,,,,
99,-,Mixme,Take Me To Your Heart (Remix),-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),45,26,11,,,,
