Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,7,2,2,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite (Tropical Remix),12,3,2,,,,
4,up,BTS,Dynamite (Poolside Remix),13,4,2,,,,
5,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
6,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
7,down,BTS,Dynamite (Instrumental),2,2,3,,,,
8,down,Miley Cyrus,When I Look At You,6,4,4,,,,
9,down,BLACKPINK,How You Like That,5,1,11,3,2020-07-05,3,2020-07-05
10,up,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",26,10,2,,,,
11,-,CLC,HELICOPTER,-,11,1,,,,
12,-,Sarah Geronimo,Sana Ngayong Pasko,-,12,1,,,,
13,-,DAY6 (Even of Day),Where the Sea Sleeps,-,13,1,,,,
14,-,Jason Dy,Gusto Ko Pa,-,14,1,,,,
15,-,SuperM,Tiger Inside,-,15,1,,,,
16,-,Jackson Wang & Galantis,Pretty Please,-,16,1,,,,
17,down,Maximillian,Beautiful Scars,8,3,23,,,,
18,-,Sarah Geronimo & This Band,Sana Ngayong Pasko,-,18,1,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),21,18,5,80,2020-08-09,1,2020-08-16
20,-,Post Malone,Circles,-,7,22,2,2019-10-06,2,2019-10-06
21,down,Christina Aguilera,Reflection,15,15,2,,,,
22,down,BTS,My Time,16,1,29,49,2020-02-23,49,2020-02-23
23,up,BLACKPINK,Kill This Love,49,23,8,83,2019-10-06,73,2019-10-13
24,up,Maroon 5,Memories,40,1,42,36,2019-10-06,2,2019-11-17
25,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,25,1,,,,
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,3,,,,
27,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,27,1,99,2020-10-11,61,2020-11-01
28,up,BTS,Euphoria,59,3,17,,,,
29,down,V,Sweet Night,18,1,20,39,2020-03-15,39,2020-03-15
30,-,SUPER JUNIOR-D&E,B.A.D,-,30,1,,,,
31,-,LANY,Malibu Nights,-,31,4,,,,
32,-,Wonho,Open Mind,-,32,1,,,,
33,-,BTS,Boy With Luv (feat. Halsey),-,8,15,100,2020-03-01,75,2020-08-30
34,down,LANY,ILYSB (Stripped),22,22,9,,,,
35,-,Yuan Deveraturda,Sunshine,-,35,1,,,,
36,-,Tones and I,Dance Monkey,-,5,23,6,2019-10-06,1,2019-11-10
37,-,EDGE,'Di Nagpaalam,-,37,1,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,41,21,2019-10-06,9,2019-10-13
39,up,BTS,Spring Day,60,1,14,,,,
40,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,40,1,,,,
41,-,DAY6 (Even of Day),Thanks To,-,41,1,,,,
42,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],76,42,2,,,,
43,-,DAY6 (Even of Day),Landed,-,43,1,,,,
44,-,JENNIE (from BLACKPINK),SOLO,-,4,2,,,,
45,-,surf mesa,Ily,-,14,12,63,2020-04-19,18,2020-07-12
46,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,39,1,,,,
47,down,ITZY,Not Shy,11,3,3,46,2020-08-23,34,2020-08-30
48,-,크러쉬,Beautiful,-,20,2,,,,
49,-,Grace Potter & The Nocturnals,Paris (Ooh La La),-,49,1,,,,
50,-,Marty Haugen,Canticle of the Sun,-,50,1,,,,
51,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,3,13,36,2020-06-21,2,2020-08-09
52,-,Delta Goodrem,Paralyzed (Acoustic),-,52,1,,,,
53,-,Bryson Tiller,Inhale,-,53,1,,,,
54,-,The Floozies,Cheese,-,54,1,,,,
55,-,TWICE,What is Love?,-,4,1,,,,
56,-,Ben Adams & Morissette,This is Christmas,-,4,3,,,,
57,-,Zara Larsson,WOW,-,57,1,,,,
58,-,FAKY,Darling (Prod. GeG),-,58,1,,,,
59,-,Asher Roth,G.R.I.N.D. (Get Ready It's a New Day),-,59,1,,,,
60,-,Ben Schuller,Pretending (feat. Rosie Darling),-,60,1,,,,
61,-,Coldplay,Speed of Sound (Live),-,61,1,,,,
62,-,EastSide PH,Closer You and I,-,62,1,,,,
63,-,Beat Syndrome,Deer,-,63,1,,,,
64,down,John Legend,All of Me,35,6,21,,,,
65,-,Exodus,"As It Was, as It Soon Shall Be",-,65,1,,,,
66,-,EastSide PH,Exchange of Hearts,-,66,1,,,,
67,down,Ed Sheeran,Thinking Out Loud,61,7,20,,,,
68,-,Exodus,Shudder to Think,-,68,1,,,,
69,-,First to Eleven & Halocene,Somebody to Love (feat. Lauren Babic & Violet Orlandi),-,69,1,,,,
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,4,15,,,,
71,-,AShamaluevMusic,Positive Rock,-,71,1,,,,
72,-,Exodus,Deathamphetamine,-,72,1,,,,
73,-,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,-,73,1,,,,
74,-,Exodus,Iconoclasm,-,74,1,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),72,9,16,,,,
76,-,Exodus,Children of a Worthless God,-,76,1,,,,
77,down,Katy Perry,Roar,75,12,15,,,,
78,-,EastSide PH,Meron Pa Ba,-,78,1,,,,
79,-,Barbie Sailers & Violet Orlandi,Toss a Coin to Your Witcher,-,79,1,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,12,13,,,,
81,-,Exodus,Riot Act,-,81,1,,,,
82,-,Choi Cheol Ho & 장경진,Hold on There,-,82,1,,,,
83,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,7,,,,
84,-,Exodus,Downfall,-,84,1,,,,
85,-,Exodus,The Ballad of Leonard and Charles,-,85,1,,,,
86,down,Bruno Mars,Treasure,84,12,10,,,,
87,-,Violet Orlandi,Enter Sandman,-,87,1,,,,
88,-,Laurent Thierry-Mieg & Thierry Durbet,News Update,-,88,1,,,,
89,-,Exodus,War Is My Shepherd,-,89,1,,,,
90,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",91,15,12,,,,
91,-,Guayacán Orquesta,Yolanda (feat. Mayito Rivera),-,91,1,,,,
92,-,Exodus,Now Thy Death Day Come,-,92,1,,,,
93,up,テイラー・スウィフト,Blank Space,97,17,10,,,,
94,-,La Vid Violin,Por Una Cabeza (Instrumental Violin),-,94,1,,,,
95,-,Siouxsie & The Banshees,The Passenger,-,95,1,,,,
96,-,PSY,Gangnam Style,-,18,6,,,,
97,-,Idina Menzel,Let It Go,-,20,6,,,,
98,-,Amplify Worship,Feel so Alive,-,98,1,,,,
99,-,John Deigen,Opportunity Knocks,-,99,1,,,,
100,-,Andrea Bocelli,Gloria the Gift of Life,-,100,1,,,,
