Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,11,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,9,1,26,,,,
4,down,V,Slow Dancing,1,1,3,,,,
5,up,Unknown,What Was I Made For?,11,4,11,,,,
6,up,Paul Russell,Lil Boo Thang,16,5,6,,,,
7,up,Jung Kook & Latto,Seven,12,1,11,,,,
8,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,8,1,,,,
9,-,BINI,Karera,-,3,1,,,,
10,up,Lola Amour,Raining In Manila,10,4,11,,,,
11,up,D.O.,I Do,14,11,3,,,,
12,down,V,For Us,2,2,3,,,,
13,-,New:ID,E.R,-,13,1,,,,
14,down,TOMORROW X TOGETHER & Anitta,Back for More,8,8,2,,,,
15,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,15,1,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,16,1,,,,
17,-,D.O.,The View,-,17,1,,,,
18,-,Jeremy G,OCD (feat. day one),-,18,1,,,,
19,-,Miley Cyrus,Flowers,-,1,33,,,,
20,-,Christina Aguilera,Learning To Fly,-,20,1,,,,
21,down,V,Slow Dancing (Piano Ver.),4,4,3,,,,
22,-,KARINA,Sad Waltz,-,22,1,,,,
23,-,D.O.,Lost (Acoustic Version),-,23,1,,,,
24,-,D.O.,Ordinary Days,-,24,1,,,,
25,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),13,13,2,,,,
26,-,D.O.,Lost,-,26,1,,,,
27,-,Taylor Swift,Long Live (Taylor's Version),-,24,3,,,,
28,down,V,Rainy Days,7,1,7,,,,
29,-,D.O.,Wonder,-,29,1,,,,
30,down,Doja Cat,Paint The Town Red,23,8,5,,,,
31,up,Rj Pasin,Isekai,81,22,6,,,,
32,down,Ed Sheeran,Thinking Out Loud,26,7,100,,,,
33,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,33,4,,,,
34,-,디오,괜찮아도 괜찮아,-,34,5,,,,
35,-,Dicey,Uhaw (Tayong Lahat) [Acoustic],-,35,1,,,,
36,-,Lauv,"Steal The Show (From ""Elemental"")",-,36,4,,,,
37,-,Jeremy G,Di Na Tayo Ganun,-,37,1,,,,
38,-,Prayer Piano Music,Thankfulness,-,38,1,,,,
39,down,V,Love Me Again,5,2,7,,,,
40,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,32,,,,
41,-,Simple Plan,What's New Scooby-Doo?,-,41,1,,,,
42,-,VCHA,Y.O.Universe,-,42,1,,,,
43,-,Dominika Mirgova,Ja Sa Cítim Dobre,-,43,1,,,,
44,-,F.B.B.,Wishi Washi You,-,44,1,,,,
45,-,Niykee Heaton,Bad Intentions (feat. Migos),-,45,1,,,,
46,down,V,Blue,3,3,3,,,,
47,-,Sonns,Tame (feat. Beesh) [Marvin & Guy Mix],-,47,1,,,,
48,-,Doja Cat,Woman,-,46,5,,,,
49,-,Yo Trane,Magnetic,-,49,1,,,,
50,-,Haruka Kennady,Supïdo (feat. Фрози),-,50,1,,,,
51,-,Michael V,Wag Mong Iwan Ngayong Pasko,-,51,1,,,,
52,-,Lainey Lou,Oceanside,-,52,1,,,,
53,-,FIFTY FIFTY,Cupid (Twin Version),-,4,23,,,,
54,-,Ann Raniel,The Power,-,54,1,,,,
55,up,SZA,Snooze,70,12,21,,,,
56,-,Cean Jr.,YK,-,52,3,,,,
57,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,80,,,,
58,-,RM,Lonely,-,20,4,,,,
59,-,Jeremy G,Wag Mong Sabihin,-,28,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,9,66,,,,
61,-,Olivia Rodrigo,vampire,-,7,4,,,,
62,-,A Great Big World,Fall on Me,-,62,1,,,,
63,down,Dua Lipa,Dance The Night,29,22,9,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,66,,,,
65,-,Viktor Ventura,Zelda's Lullaby (Piano Version),-,65,1,,,,
66,-,TONEEJAY,711,-,47,1,,,,
67,-,Jeremy G,Aking Anghel,-,33,1,,,,
68,-,Bruno Mars,Treasure,-,12,51,,,,
69,-,SPANOVA feat. 泉まくら & Ittō,Wanna,-,69,1,,,,
70,-,Jeremy G,Dance Baby,-,37,1,,,,
71,-,Maria Petra Brandal,Lonely (Live),-,71,1,,,,
72,-,Coldplay X BTS,My Universe,-,1,61,,,,
73,-,Six Foot Six,Break the Wheel,-,73,1,,,,
74,down,Loossemble,Sensitive,15,15,2,,,,
75,-,Mo Kolours,Rockets To Mars,-,75,1,,,,
76,-,NewJeans,ASAP,-,21,6,,,,
77,-,Maki,Bakit?,-,77,2,,,,
78,-,Six Foot Six,Abducted,-,78,1,,,,
79,-,Kayhin,Super Shy (Marimba Version),-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,8,45,73,2019-10-06,58,2019-10-20
81,-,Maki,Saan?,-,81,1,,,,
82,-,Just Listen,Tired of Problems,-,82,1,,,,
83,-,Amy Stroup & AG,We'll All Be Alright,-,83,1,,,,
84,-,Bruno Mars,When I Was Your Man,-,14,41,,,,
85,-,Taylor Swift,This Love (Taylor’s Version),-,42,2,,,,
86,-,Fearless Soul,Pick Myself Up (Again Remix),-,86,1,,,,
87,-,YOASOBI,夜に駆ける - From THE FIRST TAKE,-,87,1,,,,
88,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,6,,,,
89,-,"Go Ichinose, Shota Kageyama & GAME FREAK",Kimono Girl,-,89,1,,,,
90,-,Johnny Marr,Somewhere,-,90,1,,,,
91,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,91,1,,,,
92,down,Rema & Selena Gomez,Calm Down,40,11,21,,,,
93,-,Christina Perri,A Thousand Years,-,6,27,,,,
94,-,Will Gittens & Rahky,My Boo (Acoustic),-,94,1,,,,
95,-,Cleo Sol,Nothing on Me,-,95,1,,,,
96,-,Charlie Puth,One Call Away,-,19,18,,,,
97,-,Chuck Loeb,The Music Inside,-,97,1,,,,
98,down,Loossemble,Sensitive (English Version),20,20,2,,,,
99,-,FANTASTICS from EXILE TRIBE,It's all good,-,99,1,,,,
100,-,Taylor Swift,Track 19 (From The Vault),-,78,1,,,,
