Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,MAPA,31,1,2,,,,
2,-,aespa,Next Level,-,2,1,,,,
3,down,BTS,Dynamite,1,1,40,96,2020-08-23,2,2020-08-30
4,up,Bella Poarch,Build a Bitch,12,4,2,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Zack Tabudlo,Binibini,10,2,7,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,12,6,2021-03-14,2,2021-05-09
8,-,BTS,Butter (Instrumental),-,2,1,,,,
9,-,TAEMIN,Advice,-,9,1,,,,
10,up,SB19,What?,65,1,6,,,,
11,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,1,,,,
12,down,JAY B,Switch It Up (feat. sokodomo),2,2,2,,,,
13,up,BTS,Life Goes On,14,1,26,3,2020-11-29,3,2020-11-29
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,5,76,2021-04-25,2,2021-05-02
15,-,Maymay Entrata,'Di Kawalan,-,15,1,,,,
16,-,BTS,Spring Day,-,1,33,,,,
17,-,TAEMIN,If I could tell you (feat. TAEYEON),-,17,1,,,,
18,-,KZ Tandingan & BGYO,Feel Good Pilipinas,-,18,1,,,,
19,-,Morissette,Shine (25th Anniversary Version),-,19,1,,,,
20,-,Anne-Marie & Niall Horan,Our Song,-,20,1,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,10,56,2021-03-21,1,2021-03-28
22,-,TAEMIN,Strings,-,22,1,,,,
23,-,Dua Lipa,Levitating (feat. DaBaby),-,5,2,93,2020-10-25,3,2021-05-16
24,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,8,8,2,,,,
25,down,Katy Perry,Electric,11,11,2,,,,
26,-,PANTHEPACK,Transmit,-,26,1,,,,
27,down,Pink Sweat$,At My Worst (feat. Kehlani),16,4,14,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,23,3,,,,
29,-,Regine Velasquez,Shine,-,29,1,,,,
30,-,Dua Lipa,Don't Start Now,-,1,38,19,2019-11-03,3,2020-01-05
31,down,Dua Lipa,Levitating,29,29,6,74,2020-04-05,74,2020-04-05
32,-,BTS,Film out,-,1,7,13,2021-04-11,13,2021-04-11
33,up,Bonnie Bailey,Ever After,37,26,2,,,,
34,down,Olivia Rodrigo,deja vu,7,7,7,17,2021-04-11,16,2021-04-18
35,down,Olivia Rodrigo,good 4 u,25,20,2,,,,
36,-,ROSÉ,On The Ground,-,1,10,2,2021-03-21,2,2021-03-21
37,-,fromis_9,Airplane Mode,-,37,1,,,,
38,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,38,1,,,,
39,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,39,1,,,,
40,-,ITZY,Not Shy,-,3,4,46,2020-08-23,34,2020-08-30
41,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
42,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,42,1,,,,
43,down,YUQI,Giant,6,6,2,,,,
44,-,Ogie Alcasid & Regine Velasquez,Kung Mawawala Ka,-,44,1,,,,
45,-,TAEMIN,SAD KIDS,-,45,1,,,,
46,-,TAEMIN,Light,-,46,1,,,,
47,down,Pink Sweat$,At My Worst,23,1,37,70,2021-01-10,70,2021-01-10
48,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,48,1,,,,
49,-,IU,Eight (feat. SUGA),-,1,22,67,2020-05-10,67,2020-05-10
50,down,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),21,21,2,,,,
51,-,Rachelle Ann Go,Dahil Mahal Na Mahal Kita,-,51,1,,,,
52,-,BTS,Euphoria,-,3,31,,,,
53,-,Martin Nievera & Regine Velasquez,The Prayer,-,53,1,,,,
54,-,Gryffin & Elley Duhé,Tie Me Down,-,54,2,,,,
55,-,Martin Nievera,Maging Sino Ka Man,-,55,1,,,,
56,-,Little Mix,Confetti (feat. Saweetie),-,8,3,,,,
57,-,BTS,Blue & Grey,-,2,11,26,2020-11-29,26,2020-11-29
58,-,Maurice White,Stand By Me,-,58,1,,,,
59,-,Erycome,Sa Aking Puso,-,59,1,,,,
60,-,Lady Gaga,Always Remember Us This Way,-,7,7,98,2019-10-13,90,2019-11-17
61,-,Sllo,Christmas With You (feat. 임동현),-,61,1,,,,
62,down,BTS,Anpanman,54,35,3,,,,
63,down,NCT DREAM,Hot Sauce,3,3,2,,,,
64,-,The Vlog Sounds,Riverside,-,64,1,,,,
65,-,BTS,Telepathy,-,6,11,42,2020-11-29,42,2020-11-29
66,-,JungHun,White Themepark,-,66,1,,,,
67,-,BGYO,He's Into Her,-,10,3,,,,
68,-,St. Vincent,Teenage Talk,-,68,1,,,,
69,-,BTS,Make It Right,-,12,6,44,2019-10-27,44,2019-10-27
70,-,"Blue Mangtto, Seokman Cheon, Mavin & TSLW",Christmas with You,-,70,1,,,,
71,-,SB19,Go Up,-,2,6,,,,
72,-,BTS,FAKE LOVE,-,72,1,,,,
73,-,OH MY GIRL,Twilight,-,73,1,,,,
74,-,BTS,Crystal Snow,-,74,2,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,51,21,2019-10-06,9,2019-10-13
76,-,Ed Sheeran,Perfect,-,8,17,73,2019-10-06,58,2019-10-20
77,-,Shayne Orok,Racing Into the Night (Yoru ni Kakeru),-,77,1,,,,
78,down,Bonnie Bailey,Ever After (EK Beach Mix),33,25,5,,,,
79,-,BTS,Friends,-,8,14,65,2020-02-23,44,2020-03-01
80,-,December Avenue,Drive,-,80,1,,,,
81,-,Metal Church,False Flag,-,81,1,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,13,37,2021-02-21,8,2021-03-21
83,-,Photon Maiden,Be with the world,-,83,1,,,,
84,-,Relaxing Piano Man,I Will Always Love You (Instrumental),-,84,1,,,,
85,-,Rocket Punch,Ring Ring,-,85,1,,,,
86,-,Dirty Heads,Vacation,-,24,3,,,,
87,-,ベック & St. Vincent,Uneventful Days (St. Vincent Remix),-,87,1,,,,
88,-,Takipsilim,Basta,-,88,1,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),41,10,5,9,2021-04-18,1,2021-05-16
90,-,Rachelle Ann Go,Don'T Cry Out Loud,-,90,1,,,,
91,-,BTS,Mikrokosmos,-,9,14,,,,
92,-,Frigga,Volcano (Coe Remix),-,92,1,,,,
93,-,Hanson,MMMBop,-,93,1,,,,
94,-,aespa,Black Mamba,-,6,3,66,2020-11-22,66,2020-11-22
95,-,Jack Johnson,Home,-,95,1,,,,
96,-,Skusta Clee,Zebbiana,-,8,7,,,,
97,-,Tungevaag & Raaban,Samsara (feat. Emila) [Instrumental],-,97,1,,,,
98,-,Natalia,Loco Por Mi,-,98,1,,,,
99,-,Ramzi,Fall In Love,-,99,1,,,,
100,-,Tsuji Ayano,Kaze Ni Naru,-,100,1,,,,
