Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,justin,surreal,-,1,1,,,,
2,-,TAEYONG,TAP,-,2,1,,,,
3,down,Taylor Swift,Cruel Summer,1,1,48,,,,
4,up,SZA,Good Days,9,2,7,39,2021-01-03,8,2021-01-10
5,-,TAEYONG,Moon Tour,-,5,1,,,,
6,-,BOBBY,harmless (feat. Chanmina),-,6,1,,,,
7,-,Liam Payne,Teardrops,-,7,1,,,,
8,-,SEUNGKWAN,Dandelion,-,8,1,,,,
9,-,HORI7ON,LUCKY,-,6,1,,,,
10,down,Unknown,What Was I Made For?,6,4,33,,,,
11,-,VXON,Miss Na Kita ft. Zephanie,-,11,1,,,,
12,-,HORI7ON,LUCKY (Instrumental),-,12,1,,,,
13,-,ATEEZ,NOT OKAY,-,13,1,,,,
14,-,TAEYONG,APE,-,14,1,,,,
15,up,Muni Long,Made For Me,83,15,2,,,,
16,-,TAEYONG,404 Loading,-,16,1,,,,
17,-,TAEYONG,Ups & Downs,-,17,1,,,,
18,-,TAEYONG,Run Away,-,18,1,,,,
19,down,TWICE,ONE SPARK,3,3,2,,,,
20,-,Ed Sheeran,Photograph,-,20,8,,,,
21,-,Ben&Ben,Sa Susunod na Habang-buhay,-,1,14,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,4,93,,,,
23,-,BOBBY,moon (feat. iHwak),-,23,1,,,,
24,down,LE SSERAFIM,EASY,16,16,2,,,,
25,-,Ben&Ben & Belle Mariano,Autumn,-,7,2,,,,
26,-,DAYOUNG & EDEN,Love Is,-,26,1,,,,
27,-,Coldplay,Fix You,-,19,12,,,,
28,up,Nik Makino,We Made It (feat. Flow G),38,16,7,,,,
29,up,BINI,Pantropiko,32,1,6,,,,
30,-,Ryan Mack,Forever and Ever and Always,-,11,9,,,,
31,-,Oh! Caraga,Bagani,-,31,1,,,,
32,-,Wonder Pets,The Wonder Pets!,-,32,1,,,,
33,-,Cardi B,Like What (Freestyle),-,33,1,,,,
34,-,Take That,Back for Good (Radio Mix),-,34,1,,,,
35,down,VXON,Gamu-Gamo ft. MC Einstein,18,18,2,,,,
36,-,фрози & joyful,Bounce (I Just Wanna Dance),-,36,1,,,,
37,-,21 Savage,redrum,-,37,1,,,,
38,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),26,26,3,,,,
39,-,The Fray,How to Save a Life,-,39,1,,,,
40,-,Felip,Kanako,-,7,6,,,,
41,-,Tootsie Guevarra,Mahal Ka Sa Akin,-,41,1,,,,
42,-,Bluey,Bluey Theme Tune,-,42,1,,,,
43,up,Beyoncé,TEXAS HOLD 'EM,47,2,3,,,,
44,-,Yeng Constantino,Kung Uulitin,-,44,1,,,,
45,down,BTS,FAKE LOVE,4,4,2,,,,
46,-,Arcando & Micah Martin,When I'm Gone,-,46,1,,,,
47,-,指尖笑,不问别离 (热血校园大合唱),-,47,1,,,,
48,down,Taylor Swift,Lover,31,24,21,38,2019-10-06,27,2019-11-03
49,up,SZA,Saturn,88,49,2,,,,
50,-,Novox & Karaokey,Don't Go Insane (Instrumental),-,50,1,,,,
51,-,Illest Morena,Sabik,-,51,1,,,,
52,-,Coldplay,Yellow,-,6,16,,,,
53,-,Rick Astley,It Would Take a Strong Strong Man (2022 - Remaster),-,53,1,,,,
54,-,Omori,Space Boyfriend's Tape - I Want Nothing More,-,54,1,,,,
55,-,Charli XCX,Von dutch,-,55,1,,,,
56,-,Mrld,Lihim,-,56,1,,,,
57,-,Ed Sheeran,Thinking Out Loud,-,7,114,,,,
58,-,BOBBY,I’ll do that,-,58,1,,,,
59,-,Tj Monterde,Palagi,-,2,8,,,,
60,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,60,1,,,,
61,down,Miley Cyrus,Flowers,46,1,39,,,,
62,-,Moonwater,Belong,-,62,1,,,,
63,-,Colbie Caillat,Bubbly,-,63,1,,,,
64,-,LP Giobbi,How Deep Is Your Love,-,64,1,,,,
65,down,TWICE,I GOT YOU,14,2,5,,,,
66,-,Suen,Countin' (feat. Chillin Homie),-,66,1,,,,
67,-,Gesaffelstein,Hard dreams,-,67,1,,,,
68,-,Moonwater,Begin,-,68,1,,,,
69,-,Shania Twain,Any Man of Mine,-,69,1,,,,
70,down,Paul Russell,Lil Boo Thang,20,5,27,,,,
71,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,71,1,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,9,70,,,,
73,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,73,1,,,,
74,-,Jung Kook & Latto,Seven,-,1,31,,,,
75,-,BeeBoss & Châu Ngọc Lan,Thần Tài Đến,-,75,1,,,,
76,-,Cigarettes After Sex,Tejano Blue,-,76,1,,,,
77,-,Shin Seung Hun,Reunion (Inst.),-,77,1,,,,
78,-,FANTASTICS from EXILE TRIBE,アプデライフ,-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,77,,,,
80,-,Kula Shaker,Hey Dude,-,80,1,,,,
81,-,J.Tajor,Like I Do,-,20,2,,,,
82,-,BeeBoss & Châu Ngọc Lan,Ngày Xuân Long Phụng Sum Vầy,-,82,1,,,,
83,-,Side A,Di Pa Huli,-,83,1,,,,
84,-,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",-,84,1,,,,
85,-,Alamat,Multo (feat. Cursebox),-,85,1,,,,
86,-,"Tyler, The Creator",Answer (Instrumental),-,86,1,,,,
87,-,flumpool,泣いていいんだ,-,87,1,,,,
88,-,Juris,Kailan Kaya,-,88,1,,,,
89,-,Bruno Mars,Treasure,-,12,57,,,,
90,up,anifi beats,Driftveil City - Pokémon / Toothless (Ringtone Version),91,90,2,,,,
91,-,Sharon Redd,Can You Handle It (Remix),-,91,1,,,,
92,-,Donna Allen,Serious (Wayne Soul Avengerz & Odyssey Inc. Remix),-,92,1,,,,
93,-,Ryann Darling,Love of a Lifetime,-,93,1,,,,
94,-,Donna Allen,Serious (Michael Gray Remix),-,94,1,,,,
95,-,Coldplay X BTS,My Universe,-,1,70,,,,
96,-,Muhammad Al Mamun,رحمةٌ للعالمين,-,96,1,,,,
97,-,Tycho,Dictaphone’s Lament,-,97,1,,,,
98,-,Eibell,Mary On a Cross,-,98,1,,,,
99,-,Adrian Disch,Boundless,-,99,1,,,,
100,-,이이경,Leave work on time,-,100,1,,,,
