Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,4,1,15,,,,
2,up,Tj Monterde,Palagi,8,2,16,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,BINI,"Salamin, Salamin",7,1,11,,,,
5,-,SUHO,Cheese (feat. WENDY),-,5,1,,,,
6,-,Muni Long & Mariah Carey,Made For Me,-,6,1,,,,
7,up,Taylor Swift,Cruel Summer,10,1,59,,,,
8,up,10CM,Spring Snow,11,8,2,,,,
9,-,PABLO,Edsa,-,4,1,,,,
10,up,ILLIT,Magnetic,13,1,9,,,,
11,-,RM & Little Simz,Domodachi,-,11,1,,,,
12,up,Unknown,What Was I Made For?,28,4,43,,,,
13,-,XG,WOKE UP,-,13,1,,,,
14,up,Sabrina Carpenter,Espresso,53,14,6,,,,
15,-,RM,"Right People, Wrong Place",-,15,1,,,,
16,up,LeAnn Rimes,I Need You,98,16,4,,,,
17,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,5,1,4,,,,
18,-,RM,Groin,-,12,1,,,,
19,up,Eclipse,Sudden Shower,21,2,4,,,,
20,-,RM & Moses Sumney,Around the world in a day,-,20,1,,,,
21,-,RM,Nuts,-,13,1,,,,
22,-,RM,Heaven,-,19,1,,,,
23,-,RM,out of love,-,23,1,,,,
24,down,RM,Come back to me,1,1,3,,,,
25,-,RM & DOMi & JD BECK,?,-,25,1,,,,
26,-,Maki,Dilaw,-,2,1,,,,
27,-,Tommy Richman,Million Dollar Baby,-,27,1,,,,
28,-,RM,ㅠㅠ,-,20,1,,,,
29,-,B.I,Tasty,-,29,1,,,,
30,-,JINJIN,for me (feat. MRCH),-,30,1,,,,
31,down,Crush,Love You With All My Heart,20,2,7,,,,
32,-,James Reid,Hurt Me Too,-,32,1,,,,
33,down,SZA,Snooze,18,12,39,,,,
34,-,NewJeans,How Sweet,-,26,1,,,,
35,down,Ed Sheeran,Thinking Out Loud,33,7,124,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,4,101,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),88,9,76,,,,
38,-,NewJeans,Bubble Gum,-,38,1,,,,
39,up,Jung Kook & Latto,Seven,92,1,40,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,12,82,,,,
41,-,10CM,Spring Snow (Instrumental),-,41,1,,,,
42,-,SB19,CRIMZONE,-,7,13,,,,
43,down,MARK,200,3,3,2,,,,
44,down,ZICO,SPOT! (feat. JENNIE),6,4,5,,,,
45,-,Justin Bieber,Ghost,-,13,40,62,2021-03-28,62,2021-03-28
46,-,Taylor Swift,Down Bad,-,46,2,,,,
47,down,aespa,Supernova,9,9,2,,,,
48,-,Quadlips,Overdrive,-,48,1,,,,
49,-,Trademark,Only Love,-,29,3,,,,
50,-,Mpire,"Pera Pera (feat. Spooki Blu, Ghozt, Flyboi & Da¥tona)",-,50,1,,,,
51,-,BINI,Huwag Muna Tayong Umuwi,-,4,10,,,,
52,-,NCT 127,Colors,-,52,1,,,,
53,-,GENERATIONS from EXILE TRIBE,エンドレス・ジャーニー,-,53,1,,,,
54,-,David Guetta & OneRepublic,I Don't Wanna Wait (Hardwell & Olly James Remix) [Extended],-,54,1,,,,
55,-,Billie Eilish,BIRDS OF A FEATHER,-,6,1,,,,
56,-,Hozier,Too Sweet,-,52,1,,,,
57,-,Elton John,Tiny Dancer,-,57,1,,,,
58,-,Brit Smith,Chocolates and Lies,-,58,1,,,,
59,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,59,1,,,,
60,-,Jackson Wang,henny,-,60,1,,,,
61,-,SOOJIN,MONA LISA,-,61,1,,,,
62,-,Tiësto & R3HAB,Run Free (Countdown) [Extended Mix],-,62,1,,,,
63,-,DREAMCATCHER,Chase Me,-,63,1,,,,
64,-,Berioska,Gurenge (Kimetsu No Yaiba / Demon Slayer) Opening,-,64,1,,,,
65,-,Arwin,För bra för att vara sant,-,65,1,,,,
66,-,DREAMCATCHER,Good Night,-,66,1,,,,
67,-,Kidsnot$aints.,Mess,-,67,1,,,,
68,-,Jaya,Kung Ako'y Iiwan Mo,-,68,1,,,,
69,-,Skan & Krale,No Glory (feat. M.I.M.E & Drama B),-,69,1,,,,
70,-,Sami Fong,What Dreams Are Made Of (Acoustic Version),-,70,1,,,,
71,-,Kidsnot$aints.,Burn,-,71,1,,,,
72,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,8,19,,,,
73,-,The Tide,Travel,-,73,1,,,,
74,-,tripleS,Invincible,-,74,1,,,,
75,-,Kidsnot$aints.,I Think I Need Help,-,75,1,,,,
76,-,Big Daddy Weave,Without You,-,76,1,,,,
77,-,"サツキ, 初音ミク & 重音テト",メズマライザー,-,77,1,,,,
78,-,東方神起,Begin,-,78,1,,,,
79,-,DREAMCATCHER,Fly High,-,79,1,,,,
80,-,Sarah Geronimo,Isa Pang Araw,-,80,1,,,,
81,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,81,1,,,,
82,-,Taylor Swift,I Can Do It With a Broken Heart,-,82,1,,,,
83,-,W&W & Ummet Ozcan,The Code (Hard Driver & Substance One Remix),-,83,1,,,,
84,-,Husbands,She's a Betty,-,84,1,,,,
85,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,2,8,,,,
86,-,Weezer,Island In the Sun,-,62,2,,,,
87,-,Arverne,It's Only Right,-,87,1,,,,
88,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,5,,,,
89,-,W&W & Ummet Ozcan,The Code,-,89,1,,,,
90,up,Coldplay X BTS,My Universe,100,1,76,,,,
91,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,5,,,,
92,down,Angeline Quinto,Piliin Mo Ang Pilipinas,15,15,3,,,,
93,-,Ray Volpe,Laserbeam (Sullivan King Remix),-,93,1,,,,
94,-,Arverne,Comedown,-,94,1,,,,
95,-,Ray Volpe,Laserbeam,-,95,1,,,,
96,-,EJ Newton & Great Grace Music,All Things Are Possible (Live),-,96,1,,,,
97,down,Ariana Grande,we can't be friends (wait for your love),31,1,8,,,,
98,-,Famous Friend,Tanlines,-,98,1,,,,
99,-,Bruno Mars,Versace On The Floor,-,12,54,,,,
100,-,Neru,Dynamite (BTS),-,100,1,,,,
