Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,4,1,2,,,,
2,up,Troye Sivan,Angel Baby,5,1,25,,,,
3,down,BTS,Yet To Come,1,1,4,,,,
4,up,JM Yosures,PANATA,25,4,2,,,,
5,-,j-hope,MORE,-,3,1,,,,
6,up,Anees,Sun and Moon,6,1,11,,,,
7,down,BTS,For Youth,2,2,4,,,,
8,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,5,1,,,,
9,up,Nicky Youre & Dazy,Sunroof,22,4,7,,,,
10,down,BTS,Run BTS,3,1,4,,,,
11,-,LEE MINHYUK,Boom,-,11,1,,,,
12,up,One Direction,Night Changes,16,12,5,,,,
13,-,B.I & Chuu,lullaby,-,13,1,,,,
14,up,Jinyoung,Shining on Your Night,24,14,2,,,,
15,-,Mark Tuan,Imysm,-,15,1,,,,
16,-,Joji,Glimpse of Us,-,6,2,,,,
17,down,Beyoncé,BREAK MY SOUL,7,7,2,,,,
18,down,NAYEON,POP!,14,7,2,,,,
19,down,aespa,Life's Too Short (English Version),12,12,2,,,,
20,down,Stephen Sanchez,Until I Found You,11,7,7,,,,
21,-,SEUNGKWAN,Pit a Pat,-,21,1,,,,
22,down,BINI,Lagi,13,12,2,,,,
23,-,Lee Seung Gi & Captain Planet,Circle,-,23,1,,,,
24,up,Lizzo,About Damn Time,27,5,8,,,,
25,up,BTS,Dynamite (Slow Jam Remix),39,6,17,,,,
26,down,Coldplay X BTS,My Universe,17,1,38,,,,
27,-,Rihanna,Kiss It Better,-,27,1,,,,
28,up,Harry Styles,As It Was,42,6,12,,,,
29,-,Captain Planet,Overture,-,29,1,,,,
30,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,30,1,,,,
31,down,Moira Dela Torre,Kumpas,20,6,4,,,,
32,-,Psalms David,Kaulayaw,-,32,1,,,,
33,down,Jessi,ZOOM,18,3,11,,,,
34,up,John Legend,All of Me,40,6,67,,,,
35,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,4,,,,
36,up,Ed Sheeran,Thinking Out Loud,72,7,66,,,,
37,down,Zephanie,Kaagapay (From Bolera),28,28,2,,,,
38,down,BTS,Permission to Dance,36,1,49,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,54,,,,
40,down,Adie & Janine Berdin,Mahika,34,31,2,,,,
41,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,5,19,2019-10-06,19,2019-10-06
42,-,The Chainsmokers,Closer (feat. Halsey),-,9,42,,,,
43,-,Nico & Vinz,Am I Wrong,-,43,1,,,,
44,down,Ace Banzuelo,Muli,30,10,5,,,,
45,-,Nica del Rosario,"Rosas (Extended Version) [feat. Gab Pangilinan, Matthew Chang & Tinig Tumitindig Grand Choir]",-,10,3,,,,
46,up,Katy Perry,Roar,79,12,42,,,,
47,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",95,15,36,,,,
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,5,6,,,,
49,-,Charlie Puth,Light Switch,-,31,11,,,,
50,up,Bruno Mars,Treasure,89,12,31,,,,
51,-,OneRepublic,I Ain't Worried,-,9,1,,,,
52,down,Pink Sweat$,At My Worst (feat. Kehlani),48,4,46,,,,
53,-,Camille Cortez,Runaway From You,-,53,1,,,,
54,-,Bruno Mars,Versace On The Floor,-,12,29,,,,
55,-,AJR,The Good Part,-,54,3,,,,
56,-,The Police,Every Breath You Take,-,56,1,,,,
57,-,Aaliyah,Miss You,-,57,1,,,,
58,-,PSY,Gangnam Style,-,18,25,,,,
59,-,SNBRN,Not The Only One,-,59,1,,,,
60,down,Lady Gaga,Always Remember Us This Way,23,7,22,98,2019-10-13,90,2019-11-17
61,-,Idina Menzel,Let It Go,-,20,25,,,,
62,-,Paul Pablo,Di Inakala,-,62,1,,,,
63,-,Klingande,By Law (feat. Loud Tiger),-,63,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,64,2,,,,
65,-,Cardi B,Bet It,-,65,1,,,,
66,down,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),19,19,2,,,,
67,down,NAYEON,NO PROBLEM (feat. 필릭스),15,15,2,,,,
68,-,Drake,Sticky,-,28,1,,,,
69,-,OneRepublic,If I Lose Myself,-,69,1,,,,
70,-,Dead Kennedys,Back In Rhodesia (Live 1979),-,70,1,,,,
71,-,Ed Sheeran,Perfect,-,8,27,73,2019-10-06,58,2019-10-20
72,-,モホンビ,Bumpy Ride,-,72,1,,,,
73,-,Zedd,Clarity (feat. Foxes),-,22,18,,,,
74,-,Snakehips & DUCKWRTH,All Around The World,-,74,1,,,,
75,-,THE RAMPAGE from EXILE TRIBE,THE POWER,-,75,1,,,,
76,-,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",-,76,1,,,,
77,-,Migos & Cardi B,Type Shit,-,77,1,,,,
78,-,FANTASTICS from EXILE TRIBE,BABY ROSE,-,78,1,,,,
79,-,Yung LP,No Days Off,-,79,1,,,,
80,-,"Harris Jayaraj, Benny Dayal & Jonita Gandhi",Vaadi Vaasal,-,80,1,,,,
81,-,MasterM & Alexandra Stan,I Have a Dream (Equador) [feat. 24hrs],-,81,1,,,,
82,-,Sia,Unstoppable,-,10,11,81,2019-11-10,81,2019-11-10
83,-,Bruno Mars,When I Was Your Man,-,14,26,,,,
84,-,Cincin Irada,ไม่ไหวแล้ว (feat. Folk Kemmapoom),-,84,1,,,,
85,-,Patrick Topping,Shake my Booty,-,85,1,,,,
86,-,Up Dharma Down,Tadhana,-,35,10,,,,
87,-,"Najim Arshad, Narayani Gopan & Shaan Rahman","Oru Naalitha Pularunnu Mele (From ""John Luther"")",-,87,1,,,,
88,-,Troye Sivan,DKLA (feat. Tkay Maidza),-,88,1,,,,
89,-,Rob Cantor,I'm Gonna Win,-,89,1,,,,
90,-,Madism & Money For Nothing,Make Believe,-,90,1,,,,
91,-,Daniel Paringit,Bitaw,-,91,1,,,,
92,-,"Rakesh Mishra, Shilpi Raj & Shamshad Begum",Baratiya Lafua Laga Ta,-,92,1,,,,
93,-,Redone Berhil,Ntiya L'fen,-,93,1,,,,
94,-,Christina Perri,A Thousand Years,-,6,12,,,,
95,-,Ed Sheeran,Shape of You,-,23,7,94,2020-01-05,94,2020-01-05
96,-,BTS,Butter (Sweeter Remix),-,1,21,,,,
97,-,Glimji & jamesjamesjames,Rush,-,97,1,,,,
98,-,4MEN,Thorn Love,-,98,1,,,,
99,-,Hussain Al Jassmi,Leeh,-,99,1,,,,
100,-,"Mohammed Irfan, Siddharth Kasyap & Kumaar",Jaana Hai Toh Jaa,-,100,1,,,,
