Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ez Mil,Panalo (Trap Cariñosa),23,1,3,,,,
2,-,Wen Junhui,Crow,-,2,1,,,,
3,-,Cha Eun Woo,Love so Fine,-,3,1,,,,
4,down,Pink Sweat$,At My Worst,3,1,22,70,2021-01-10,70,2021-01-10
5,up,IU,Celebrity,5,5,2,69,2021-02-07,69,2021-02-07
6,up,BTS,Dynamite,9,1,25,96,2020-08-23,2,2020-08-30
7,up,Olivia Rodrigo,drivers license,8,2,4,1,2021-01-17,1,2021-01-17
8,up,"benny blanco, Marshmello & Vance Joy",You,20,8,2,,,,
9,-,ONEW,Shadow,-,9,1,,,,
10,-,CIX,Cinema,-,10,1,,,,
11,down,Anne-Marie,2002,10,8,13,,,,
12,-,Wen Junhui,Dream,-,12,1,,,,
13,up,BGYO,The Light,34,6,2,,,,
14,-,aespa,Forever,-,14,1,,,,
15,up,Clean Bandit,Higher (feat. iann dior),37,15,2,,,,
16,up,James Reid & CARELESS,Soda,35,16,2,,,,
17,down,Maximillian,Beautiful Scars,14,3,34,,,,
18,-,SECHSKIES,DON’T LOOK BACK,-,18,1,,,,
19,down,XIUMIN,To my one and only you,11,11,2,,,,
20,up,Alan Walker,Sorry (feat. ISÁK),78,20,2,,,,
21,-,slchld,pieces,-,3,1,,,,
22,-,Mew Suppasit,Good Day,-,22,1,,,,
23,-,BTOB,Friend,-,23,1,,,,
24,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,22,1,,,,
25,down,BTS,Life Goes On,6,1,12,3,2020-11-29,3,2020-11-29
26,-,Louis Tomlinson,Defenceless,-,26,1,,,,
27,-,Sam Fischer & Demi Lovato,What Other People Say,-,10,1,,,,
28,-,FINNEAS,American Cliché,-,4,1,,,,
29,down,Tate McRae,rubberband,2,2,3,,,,
30,-,Kihyun,O.M.O.M,-,30,1,,,,
31,-,MOMOLAND & CHROMANCE,Wrap Me in Plastic,-,31,1,,,,
32,down,John Legend,All of Me,16,6,38,,,,
33,down,Ed Sheeran,Thinking Out Loud,17,7,36,,,,
34,-,황인엽,It Starts Today,-,34,1,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,4,30,,,,
36,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,36,1,,,,
37,-,Ariana Grande,34+35,-,9,12,64,2020-11-01,7,2020-12-13
38,-,Justin Bieber,Anyone,-,6,3,5,2021-01-10,5,2021-01-10
39,-,L,Between Memory and Memory,-,39,1,,,,
40,-,MAMAMOO,Just Believe In Love,-,40,1,,,,
41,-,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),-,12,1,,,,
42,down,Jackson Wang,Alone,32,32,2,,,,
43,-,Cha Eun Woo,Love so Fine (Inst.),-,43,1,,,,
44,-,Ez Mil,Far Away from Home,-,44,1,,,,
45,-,온유,돌아와,-,45,1,,,,
46,-,BTS,Telepathy,-,6,5,42,2020-11-29,42,2020-11-29
47,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,47,2,21,2021-02-07,21,2021-02-07
48,-,Alamid,Your Love,-,48,1,,,,
49,down,SB19,Tilaluha,38,4,5,,,,
50,-,Sam Fischer & Demi Lovato,What Other People Say,-,50,1,,,,
51,-,Mori Calliope,Off With Their Heads,-,51,1,,,,
52,-,Miyoki & Sekai,Vengeance,-,52,1,,,,
53,-,Ikson,Paradise,-,49,2,,,,
54,-,Martin Garrix,Pressure (feat. Tove Lo),-,9,1,,,,
55,-,Yung Baby Tate,I Am (feat. Flo Milli),-,55,1,,,,
56,-,New Order,Leave Me Alone (Writing Session Recording),-,56,1,,,,
57,-,Fake Yisus,Even If You Can't See Me,-,57,1,,,,
58,-,CARELESS & Nadine Lustre,Wildest Dreams,-,5,3,,,,
59,-,Alextbh,Between,-,59,1,,,,
60,up,Ez Mil,Idk,87,60,2,,,,
61,down,BLACKPINK,Lovesick Girls,47,1,17,3,2020-10-11,3,2020-10-11
62,-,fnonose & GOLDLY,When I Met U,-,62,1,,,,
63,-,Ikson,Outside,-,63,1,,,,
64,-,Toy Symphony,Namimilipit Sa Sarap,-,64,1,,,,
65,-,blackbear,the 1 (Rad Cat Remix),-,65,1,,,,
66,-,Ben&Ben,Di Ka Sayang,-,23,4,,,,
67,-,Billie Eilish,Six Feet Under (Jerry Folk Remix),-,67,1,,,,
68,-,Ice Cube,You Can Do It,-,68,1,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,7,26,2019-10-06,26,2019-10-06
70,-,LAY,Joker,-,70,1,,,,
71,-,Travis World & Salty,Work,-,71,1,,,,
72,-,RuPaul,Jealous of My Boogie (Gomi & RasJek),-,72,1,,,,
73,-,Ozuna,Única,-,73,1,,,,
74,-,Piano Relaxation,Clear Sky,-,74,1,,,,
75,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,75,1,,,,
76,-,Buddy Castle,The Cuppycake Song,-,39,6,,,,
77,-,Siakol,Sistemang Bulok,-,77,1,,,,
78,-,Rossana Casale & Mike Francis,Let Me In,-,78,1,,,,
79,down,BLACKPINK,Pretty Savage,56,4,10,22,2020-10-11,22,2020-10-11
80,-,Sky Ferreira,Easy (Baby Driver Mix),-,80,1,,,,
81,-,Andreas Byrsting,Miracle,-,81,1,,,,
82,-,정준일,사랑하고 있나요,-,82,1,,,,
83,-,Yuju,I'm in the Mood for Dancing,-,60,3,,,,
84,-,Gwen Stefani,Hollaback Girl,-,84,1,,,,
85,-,Fool's Garden,Lemon Tree,-,85,1,,,,
86,-,Lorraine Nelson Wolf,Early One Morning (Reprise),-,86,1,,,,
87,down,Aya Nakamura,Copines,44,18,7,,,,
88,-,Zum,Rebel (feat. Shenseea),-,88,1,,,,
89,-,Jamie Rivera,We Give Our Yes,-,89,1,,,,
90,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,46,4,4,,,,
91,-,Céline Dion,Call the Man,-,91,1,,,,
92,-,"Kristle Edwards, Joseph Williams, Sally Dworsky, Nathan Lane & Ernie Sabella",Can You Feel the Love Tonight (From Disney's ''the Lion King''),-,92,1,,,,
93,-,Dream & PmBata,Roadtrip,-,93,1,,,,
94,-,BIGBANG,BANG BANG BANG,-,50,1,,,,
95,-,Planet Funk,These Boots Are Made for Walkin',-,95,1,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),25,9,27,,,,
97,-,Koop,Relaxin At Club F****n,-,97,1,,,,
98,-,Jo Hyun Ah,Here I am,-,84,1,,,,
99,-,TELEx TELEXs,ดื่ม,-,99,1,,,,
100,-,瑪麗亞凱莉,Touch My Body (Craig C Dub),-,100,1,,,,
