Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,9,,,,
2,up,Jung Kook & Latto,Seven,5,1,9,,,,
3,up,Jung Kook & Latto,Seven (Instrumental),16,3,9,,,,
4,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),6,4,3,,,,
5,-,V,Slow Dancing,-,1,1,,,,
6,-,RIIZE,Get A Guitar,-,6,1,,,,
7,up,V,Rainy Days,13,1,5,,,,
8,up,V,Love Me Again,12,2,5,,,,
9,up,Jung Kook & Latto,Seven (Band Ver.),34,2,8,,,,
10,up,JUNG KOOK & Latto,Seven (Lofi Mix),43,3,8,,,,
11,-,HWASA,I Love My Body,-,11,1,,,,
12,-,NCT U,N.Y.C.T,-,12,1,,,,
13,up,Jung Kook & Latto,Seven (Summer Mix),36,3,8,,,,
14,up,Paul Russell,Lil Boo Thang,19,5,4,,,,
15,-,V,Slow Dancing (Piano Ver.),-,4,1,,,,
16,down,Taylor Swift,Cruel Summer,11,1,24,,,,
17,up,JUNG KOOK & Latto,Seven (Festival Mix),46,6,8,,,,
18,-,V,For Us,-,2,1,,,,
19,down,Lola Amour,Raining In Manila,7,4,9,,,,
20,-,V,Blue,-,3,1,,,,
21,-,Jimin,Christmas Love,-,5,5,,,,
22,up,JUNG KOOK & Latto,Seven (Island Mix),44,6,8,,,,
23,up,JUNG KOOK & Latto,Seven (Nightfall Mix),45,7,8,,,,
24,-,D.O.,I Do,-,11,1,,,,
25,down,Unknown,What Was I Made For?,8,4,9,,,,
26,-,AJAA,Hany,-,26,1,,,,
27,-,KIMSEJEONG,Top or Cliff,-,27,1,,,,
28,down,SZA,Snooze,18,12,19,,,,
29,down,V,Winter Bear,3,3,2,,,,
30,-,KIMSEJEONG,Voyage,-,30,1,,,,
31,down,Miley Cyrus,Track Three,20,5,20,,,,
32,-,"SAB, KD Estrada, Angela Ken, Lian Dyogi, Marlo Mortel, Janine Berdin, Alexa Ilacad & August Rigo",Bahay,-,32,1,,,,
33,-,Taylor Swift,august,-,33,7,28,2020-08-02,28,2020-08-02
34,-,Zack Tabudlo,Gusto (feat. Al James),-,16,7,,,,
35,down,V,Scenery,1,1,2,,,,
36,down,V,Snow Flower (feat. Peakboy),4,4,2,,,,
37,-,SB19,GENTO,-,1,13,,,,
38,down,Sarah Geronimo & Bamboo,Treading Water,9,9,2,,,,
39,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),10,10,3,,,,
40,down,Maitchhh,Tik (supido),39,21,3,,,,
41,down,Nicki Minaj,Last Time I Saw You,14,14,2,,,,
42,-,TAEYONG & TEN,Swipe,-,42,1,,,,
43,-,BUILD Jakapan Puttha,Be Your Luve,-,43,1,,,,
44,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,8,,,,
45,-,PENTAGON,Love Is Pain,-,45,1,,,,
46,up,Doja Cat,Paint The Town Red,60,8,3,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,25,3,,,,
48,-,JXHTHEBRXH,They Don't Know Me Son,-,48,1,,,,
49,-,Justin Wellington,Iko Iko (feat. Small Jam),-,49,1,,,,
50,-,Post Malone,Overdrive,-,50,1,,,,
51,-,ENHYPEN,Bite Me (Japanese Version),-,51,1,,,,
52,-,Post Malone,Mourning,-,52,1,,,,
53,down,Rj Pasin,Isekai,40,22,4,,,,
54,-,Post Malone,Chemical,-,54,1,,,,
55,-,Adel Ebrahim,Donia Ma Terham,-,55,1,,,,
56,-,Post Malone,Chemical,-,56,1,,,,
57,up,Taylor Swift,Enchanted (Taylor's Version),74,6,10,,,,
58,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,58,1,,,,
59,-,Eidha Al-Menhali,Wahabt Alhob,-,59,1,,,,
60,-,Cardi B & Megan Thee Stallion,Bongos,-,60,1,,,,
61,-,H1-KEY,SEOUL (Such a Beautiful City),-,61,1,,,,
62,-,Gibran Alcocer,Idea 15,-,62,1,,,,
63,-,Moira Dela Torre,dito ka lang (live),-,43,3,,,,
64,-,Samer El Madany,Donia El Sarab,-,64,1,,,,
65,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,65,1,,,,
66,-,Keyshia Cole,Love,-,50,2,,,,
67,-,Borhan,7Alat 7Ob,-,67,1,,,,
68,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,68,1,,,,
69,-,MAN WITH A MISSION & milet,絆ノ奇跡 -Instrumental-,-,69,1,,,,
70,-,Nandy San Diego,Please Don’t Stop Remembering (2023 Remastered Version),-,70,1,,,,
71,-,Elmer Magpantay,Ikaw ay Ikaw (New Version),-,71,1,,,,
72,-,Trump Latinos,Latinos For Trump,-,72,1,,,,
73,-,Kwon Jin Ah,Love Me Love Me,-,73,1,,,,
74,-,Mahmoud El Esseily,Men Kan Yesda2 (feat. Aly Fathalla),-,74,1,,,,
75,-,JEONG SEWOON,Fall in Love (Inst.),-,75,1,,,,
76,-,Anyma & Rebūke,Syren,-,76,1,,,,
77,-,Tamer Ashour,Adeit,-,77,1,,,,
78,-,Silverchair,After All These Years,-,78,1,,,,
79,-,"Vancouver Sleep Clinic, Pop Goes Ambient & Amelia Magdalena",Riptide,-,79,1,,,,
80,-,HYNN,You Are My (Inst.),-,80,1,,,,
81,-,((( O ))),FOREVER,-,81,1,,,,
82,-,FIFTY FIFTY,Cupid (Twin Version),-,4,22,,,,
83,-,Mosab Almalki,Tranquilo,-,83,1,,,,
84,-,Silverchair,All Across the World,-,84,1,,,,
85,-,$uicideboy$ & Shakewell,Gutter Bravado,-,85,1,,,,
86,-,SEVENTEEN,CALL CALL CALL!,-,86,1,,,,
87,-,Silverchair,Waiting All Day,-,87,1,,,,
88,-,$uicideboy$ & Germ,Champagne Face,-,88,1,,,,
89,-,((( O ))),BUSY BEIN',-,89,1,,,,
90,-,Emmanuel Singers,Nagagalak Nagsasaya,-,90,1,,,,
91,-,Silverchair,Reflections of a Sound,-,91,1,,,,
92,-,((( O ))),BLACK CAT (IN MY FAST STAR),-,92,1,,,,
93,-,Mariah Carey,My Prayer,-,93,1,,,,
94,-,JUKJAE,LIGHTS (Feat. Yerin Baek),-,94,1,,,,
95,-,디오,괜찮아도 괜찮아,-,34,4,,,,
96,-,Chetta,Poydras (feat. $uicideboy$),-,96,1,,,,
97,-,Autostrad,Nasini,-,97,1,,,,
98,-,Olivia Rodrigo,bad idea right?,-,58,2,,,,
99,-,Silverchair,Straight Lines,-,99,1,,,,
100,-,The Jam,In the City,-,100,1,,,,
