Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,22,1,3,,,,
2,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,2,2,,,,
3,-,TREASURE,JIKJIN,-,3,1,,,,
4,-,TREASURE,DARARI,-,4,1,,,,
5,down,Adele,Easy On Me,1,1,19,,,,
6,-,TREASURE,U,-,6,1,,,,
7,-,KD Estrada & Alexa Ilacad,Misteryo,-,7,1,,,,
8,-,"Agat, Agel Mor & Morfam","Leni Robredo, Ating Pinuno",-,8,2,,,,
9,-,TREASURE,IT'S OKAY,-,9,1,,,,
10,-,KD Estrada & Alexa Ilacad,When I See You Again,-,9,1,,,,
11,-,"Agat, Agel Mor & Morfam",Leni Kiko Laban,-,11,1,,,,
12,down,Zack Tabudlo,Habang Buhay,7,4,16,,,,
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),5,5,2,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,18,,,,
15,down,Coldplay X BTS,My Universe,2,1,22,,,,
16,-,TAEYEON,INVU,-,16,1,,,,
17,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,17,1,,,,
18,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,18,1,,,,
19,down,Zendaya,Something New (feat. Chris Brown),13,13,4,,,,
20,-,WONHO,Eye On You,-,20,1,,,,
21,up,Gatton,When Scars Become Art (feat. Brooke Young),53,21,3,,,,
22,-,Morissette,Gusto Ko Nang Bumitaw (Band Version),-,22,1,,,,
23,-,V,Christmas Tree,-,1,6,,,,
24,-,WONHO,Somebody,-,24,1,,,,
25,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",8,8,2,,,,
26,up,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",73,26,3,,,,
27,-,Jim Brickman & Martina McBride,Valentine,-,27,1,,,,
28,-,Suzy,Satellite,-,28,1,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,29,1,,,,
30,down,ENHYPEN,Polaroid Love,23,1,6,,,,
31,-,BTS,Trivia 起 : Just Dance,-,31,1,,,,
32,-,BTS,Dynamite (Slow Jam Remix),-,6,9,,,,
33,up,BTS,Butter (Sweeter Remix),71,1,16,,,,
34,up,John Legend,All of Me,82,6,60,,,,
35,up,Ed Sheeran,Thinking Out Loud,89,7,58,,,,
36,-,Whee In,"You, you (Nth Romance)",-,36,1,,,,
37,-,DJ Sandy,Paro Paro G,-,37,1,,,,
38,-,LISA,MONEY,-,2,16,,,,
39,-,Anne-Marie,2002,-,8,19,,,,
40,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,30,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,19,76,2021-04-25,2,2021-05-02
42,up,Lil Eddie,Statue,58,42,5,,,,
43,-,Taylor Swift,Enchanted,-,34,2,,,,
44,-,Adie,Paraluman,-,9,11,,,,
45,-,Alamat,ABKD,-,45,1,,,,
46,down,SiM,The Rumbling,21,21,2,,,,
47,-,Apink,Dilemma,-,47,1,,,,
48,-,Alan Walker & Ruben,Heading Home,-,48,1,,,,
49,-,BTS,Outro : Ego,-,10,8,91,2020-02-23,91,2020-02-23
50,down,TAEIL,Starlight,27,27,2,,,,
51,-,Train,Marry Me,-,51,1,,,,
52,-,Kraak & Smaak,Squeeze Me (feat. Ben Westbeech),-,52,1,,,,
53,-,X-Ray Ted,Get It Started,-,53,1,,,,
54,-,Zephanie,Isa Pang Araw,-,5,3,,,,
55,-,ONE OK ROCK,Easy On Me (Apple Music Home Session),-,55,1,,,,
56,-,Seycara Orchestral,Cupcake (Ghibli Cafe Jazz Version),-,56,1,,,,
57,down,Lionel Richie,The Only One,50,16,17,,,,
58,-,Rocking doll,Heart Rider,-,58,1,,,,
59,down,BTS,Permission to Dance,30,1,33,,,,
60,-,The Allergies,Jumping Off,-,60,1,,,,
61,-,Justin Bieber,Ghost,-,13,15,62,2021-03-28,62,2021-03-28
62,-,TAEYEON,Ending Credits,-,62,1,,,,
63,down,PABLO,La Luna,19,1,4,,,,
64,down,NIKI,Every Summertime,4,4,7,,,,
65,-,TAEYEON,No Love Again,-,65,1,,,,
66,-,浮生,弃佛入魔,-,66,1,,,,
67,-,Jonah Baker,You're Still the One (Acoustic),-,67,1,,,,
68,-,Soopasoul,"It's Just Begun, Pt.1",-,68,1,,,,
69,-,Ava Max,Sweet but Psycho,-,67,2,77,2019-10-06,77,2019-10-06
70,-,Laneia Basco,Pag Kasama Kita (When I'm With You),-,70,1,,,,
71,-,John Petrucci,Temple of Circadia,-,71,1,,,,
72,-,Rok hyun,Only One,-,72,1,,,,
73,-,Cash Cash,Hero (feat. Christina Perri),-,56,2,,,,
74,-,MercyMe,Greater,-,74,1,,,,
75,down,Nobita,Ikaw Lang,25,16,9,,,,
76,-,Toccoyaki,こどもなわたし (feat. 稀羽すう),-,76,1,,,,
77,-,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,-,77,1,,,,
78,-,Abhijeet Bhattcharya,Badi Mushkil Hai,-,78,1,,,,
79,-,Dynamo Productions,Get It Together (Fort Knox Five Remix),-,79,1,,,,
80,-,Covers Culture,Riptide,-,80,1,,,,
81,-,Tempus Fugit Percussion Ensemble & Francesco Brianzi,A B S E N T I A (Udu & Hang Solo),-,81,1,,,,
82,-,Jason Gray,Not Right Now,-,82,1,,,,
83,-,Joi Barua,Dusokute,-,83,1,,,,
84,-,Gayle,abcdefu,-,10,3,,,,
85,-,Robert Palmer,Simply Irresistible,-,85,1,,,,
86,-,Abhijeet Bhattacharya & Alka Yagnik,"Waada Raha Sanam (From ""Khiladi"")",-,86,1,,,,
87,-,Strings,Mera Bichraa Yaar - Red Bull Soundclash (Live),-,87,1,,,,
88,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,88,1,,,,
89,-,KK & Bob,Make Some Noise For the Desi Boyz,-,89,1,,,,
90,-,Boo-Yaa T.R.I.B.E.,"Special Day (feat. Eboni Foster, iamjuice, Rcade, Uptown Swuite & Pistal The Ballanesian)",-,90,1,,,,
91,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,91,1,,,,
92,-,Robert Palmer,I Didn't Mean to Turn You On,-,92,1,,,,
93,-,Abhijeet & Alka Yagnik,"Hum to Deewane Huye (From ""Baadshah"")",-,93,1,,,,
94,-,Grayson Gibson,Sunset,-,94,1,,,,
95,-,Suraj Jagan,Kisi Ki Muskurahaton (Rock Version),-,95,1,,,,
96,-,ロバート・パーマー,恋におぼれて (Edit),-,96,1,,,,
97,-,The Knocks,Slow Song (with Dragonette),-,97,1,,,,
98,-,KK,Tu Jo Mila,-,98,1,,,,
99,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,4,47,,,,
100,-,bear bear & friends,Glow,-,100,1,,,,
