Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Your eyes tell,-,1,1,,,,
2,up,BTS,Stay Gold,17,1,5,38,2020-07-05,38,2020-07-05
3,-,EXO-SC,1 Billion Views (feat. MOON),-,3,1,,,,
4,down,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
5,up,Maximillian,Beautiful Scars,11,3,16,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,6,36,2020-06-21,2,2020-08-09
7,down,Juan Caoile,Marikit (feat. Kyleswish),5,1,9,,,,
8,down,BTS,My Time,3,1,22,49,2020-02-23,49,2020-02-23
9,-,EXO-SC,Nothin’,-,9,1,,,,
10,-,BTS,Spring Day,-,1,11,,,,
11,-,GFRIEND,Apple,-,11,1,,,,
12,-,BTS,OUTRO : The Journey,-,12,1,,,,
13,up,Bazzi,I Don't Think I'm Okay,26,13,2,,,,
14,-,BTS,Lights,-,10,3,,,,
15,-,EXO-SC,On Me,-,6,1,,,,
16,up,Elaine,Wake Up,67,13,2,,,,
17,-,EXO-SC,Telephone (feat. 10cm),-,17,1,,,,
18,down,V,Sweet Night,7,1,13,39,2020-03-15,39,2020-03-15
19,-,Seoul Philharmonic Orchestra & Inyoung Park,Red Flavor (Orchestra Version),-,19,1,,,,
20,up,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",63,16,2,,,,
21,-,Zedd & Jasmine Thompson,Funny,-,21,1,,,,
22,-,BTS,INTRO : Calling,-,22,1,,,,
23,down,Red Velvet - IRENE & SEULGI,Monster,2,2,2,100,2020-07-19,100,2020-07-19
24,-,Anne-Marie,To Be Young (feat. Doja Cat),-,24,1,,,,
25,-,EXO-SC,Say It (feat. PENOMECO),-,25,1,,,,
26,-,EXO-SC,Rodeo Station,-,26,1,,,,
27,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,36,21,2019-10-06,9,2019-10-13
28,-,EXO-SC,Jet Lag,-,28,1,,,,
29,-,EXO-SC,Fly Away (feat. Gaeko),-,29,1,,,,
30,down,Lil Vinceyy,Chinita Girl (feat. Guel),15,13,4,,,,
31,-,BTS,Dionysus (Japanese Version),-,31,1,,,,
32,-,BTS,Black Swan (Japanese Version),-,32,1,,,,
33,-,Post Malone,Circles,-,7,21,2,2019-10-06,2,2019-10-06
34,down,BTS,Respect,22,16,5,,,,
35,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,35,1,,,,
36,-,BTS,ON (Japanese Version),-,36,1,,,,
37,-,BTS,Make It Right (Japanese Version),-,37,1,,,,
38,down,Maroon 5,Memories,12,1,37,36,2019-10-06,2,2019-11-17
39,down,EXO-SC,Telephone (feat. 10CM),4,4,2,,,,
40,-,Donna Lewis,I Love You Always Forever,-,30,1,,,,
41,-,Hwa Sa,Lmm,-,13,2,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,28,3,11,95,2020-05-10,3,2020-05-17
43,-,LANY,ILYSB,-,23,2,,,,
44,down,LANY,if this is the last time,14,14,3,,,,
45,-,BTS,Euphoria,-,3,13,,,,
46,-,Kygo & Tina Turner,What's Love Got to Do with It,-,46,1,83,2020-09-06,57,2020-09-20
47,-,Surfaces,Sunday Best,-,17,9,96,2020-03-01,27,2020-04-26
48,-,Emman,Teka Lang,-,17,3,,,,
49,-,Dua Lipa,Break My Heart,-,9,4,97,2020-03-29,5,2020-06-28
50,-,Catriona Gray,We're in This Together (Stripped Version),-,50,1,,,,
51,-,Corey Gray,"Don't Wake Me Up (feat. Jake Coco, Julia Sheer & Jess Moskaluke)",-,51,1,,,,
52,-,Orange and Lemons,Hanggang Kailan (Umuwi Ka Na Baby),-,52,1,,,,
53,-,AK Diorr.,Eager (feat. BM),-,53,1,,,,
54,-,Eugene B. Santos,I Am Your Future,-,54,1,,,,
55,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,36,1,,,,
56,-,Hailee Steinfeld,I Love You's,-,56,1,,,,
57,down,LEE SUHYUN,In Your Time,37,37,2,,,,
58,-,솔루션스,Dance with Me,-,58,1,,,,
59,-,TWICE,MORE & MORE,-,1,5,23,2020-06-07,21,2020-06-14
60,-,Daniel Caesar,TOO DEEP TO TURN BACK,-,60,1,,,,
61,-,방탄소년단,FAKE LOVE (Japanese Version),-,46,2,,,,
62,-,Imagine Dragons,It's Time (iTunes Session),-,62,1,,,,
63,down,BTS,Moon,16,2,11,88,2020-02-23,62,2020-03-01
64,-,Stray Kids,Hello Stranger,-,64,1,,,,
65,-,Yung Rizzo,Game Over,-,65,1,,,,
66,-,BTS,Boy With Luv (Japanese ver.),-,33,2,,,,
67,down,RM & Nell,everythingoes,24,24,2,,,,
68,-,Barbra Streisand,With One More Look At You (Live 2016),-,68,1,,,,
69,-,surf mesa,Ily,-,14,8,63,2020-04-19,18,2020-07-12
70,-,Dean Lewis,Waves,-,70,1,,,,
71,-,Ovan,Dinner Mate,-,71,1,,,,
72,-,GA EUN,Got You,-,72,1,,,,
73,-,米津玄師,orion,-,73,1,,,,
74,-,BTS,Airplane pt.2 (Japanese ver.),-,50,2,,,,
75,-,Lawson Bates,I Have Decided (feat. Emily Ann Roberts),-,75,1,,,,
76,-,Luther Vandross,Dance With My Father (Radio Version),-,19,3,,,,
77,-,December Avenue,Bulong,-,77,1,,,,
78,-,Imagine Dragons,Radioactive (iTunes Session),-,78,1,,,,
79,-,Lee Ba Da,Dreams,-,79,1,,,,
80,-,Je,"Filipina Aye (feat. DRO, Lennoj & Nck Deezy)",-,80,1,,,,
81,down,BTS,Jamais vu,10,10,6,,,,
82,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,82,1,,,,
83,-,Moisés Nieto,Into the New World (Ballad Version) [Piano Solo],-,83,1,,,,
84,-,Ingrid Rosario,El Poder De Tu Amor (Power Of Your Love),-,84,1,,,,
85,-,Tux,Kanto,-,85,1,,,,
86,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,86,1,,,,
87,-,The Macarons Project,Leaving on a Jet Plane (Acoustic),-,87,1,,,,
88,-,Brass Against,The Pot (feat. Sophia Urista),-,88,1,,,,
89,-,Alison Krauss,You Don’t Know Me,-,89,1,,,,
90,-,DepasRec,Upbeat Positive Corporate Background,-,90,1,,,,
91,-,Michael Bloodgood & Friends,Bonus Track,-,91,1,,,,
92,-,Ilia Kim,"Suite bergamasque, L. 75: III. Clair de lune",-,92,1,,,,
93,-,Classical Child,Flower Duet (from Lakme),-,93,1,,,,
94,-,Ji Soo,Say Say Say,-,94,1,,,,
95,-,Alison Krauss,Losing You,-,95,1,,,,
96,-,Shearwater,I Was a Cloud,-,96,1,,,,
97,-,Rage Against the Machine,Killing In the Name (Live),-,97,1,,,,
98,down,John Legend,All of Me,77,6,18,,,,
99,-,Siakol,Nilalang,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,81,7,17,,,,
