Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,up,Lady Gaga & Ariana Grande,Rain On Me,25,3,2,75,2020-05-24,1,2020-05-31
4,down,BTS,My Time,1,1,15,49,2020-02-23,49,2020-02-23
5,down,Agust D,Daechwita,3,3,2,22,2020-05-31,22,2020-05-31
6,up,Maximillian,Beautiful Scars,16,3,9,,,,
7,down,V,Sweet Night,4,1,7,39,2020-03-15,39,2020-03-15
8,up,Maroon 5,Memories,9,1,30,36,2019-10-06,2,2019-11-17
9,-,Kim Chiu,Bawal Lumabas,-,9,1,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,5,3,4,95,2020-05-10,3,2020-05-17
11,-,Britney Spears,Mood Ring,-,11,1,,,,
12,up,Juan Caoile,Marikit (feat. Kyleswish),48,1,2,,,,
13,-,MONSTA X,FANTASIA,-,13,1,,,,
14,-,BAEKHYUN,Bungee,-,14,1,,,,
15,-,BAEKHYUN,Poppin’,-,15,1,,,,
16,down,Agust D,What do you think?,15,7,2,,,,
17,-,BAEKHYUN,R U Ridin’?,-,17,1,,,,
18,up,Agust D,People,23,18,2,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,4,11,100,2020-03-01,7,2020-04-26
20,-,BAEKHYUN,Love Again,-,20,1,,,,
21,-,BAEKHYUN,Ghost,-,21,1,,,,
22,-,BAEKHYUN,Underwater,-,22,1,,,,
23,-,BTS,Filter,-,6,8,50,2020-02-23,50,2020-02-23
24,-,SANDEUL,게으른 나,-,24,1,,,,
25,down,Agust D,Burn It (feat. MAX),21,21,2,,,,
26,up,Minzy,LOVELY,45,26,2,,,,
27,-,Mido and Falasol,"Me to You, You to Me",-,27,1,,,,
28,up,Emman,Teka Lang,69,17,2,,,,
29,down,IU,Eight (feat. SUGA),6,1,4,67,2020-05-10,67,2020-05-10
30,-,Roy Kim,Linger On,-,30,1,,,,
31,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,28,3,,,,
32,down,Dua Lipa,Don't Start Now,30,1,28,19,2019-11-03,3,2020-01-05
33,-,MONSTA X,Beautiful Night,-,33,1,,,,
34,-,MONSTA X,ZONE,-,34,1,,,,
35,-,Lea Salonga,We Could Be In Love,-,35,1,,,,
36,down,Agust D,Strange (feat. RM),10,10,2,,,,
37,-,MONSTA X,Chaotic,-,37,1,,,,
38,-,MONSTA X,FLOW,-,38,1,,,,
39,down,Agust D,Moonlight,13,13,2,,,,
40,-,MONSTA X,Stand Up,-,40,1,,,,
41,down,Agust D,Dear my friend (feat. Kim Jong Wan),26,26,2,,,,
42,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),57,5,3,,,,
43,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,52,3,25,,,,
44,-,Moon Byul,Intro : Satellite,-,44,1,,,,
45,down,BTS,Euphoria,11,3,10,,,,
46,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,7,94,2020-03-15,35,2020-04-26
47,-,Taylor Swift,Love Story,-,47,1,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,30,21,2019-10-06,9,2019-10-13
49,-,ニコール,Baby Love feat. will.i.am (Album Version),-,49,1,,,,
50,-,The 1975,Tonight (I Wish I Was Your Boy),-,50,1,,,,
51,-,Henyong Makata,Na-Akit,-,51,1,,,,
52,-,The Cure,Lovesong,-,52,1,,,,
53,-,Ben&Ben,Make It With You,-,3,20,,,,
54,-,D12,Fight Music,-,54,1,,,,
55,-,Alicia Keys,Teenage Love Affair (Wideboys Miami Club Mix),-,55,1,,,,
56,-,The Cure,Just Like Heaven,-,56,1,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,9,3,,,,
58,-,John Lennon,Watching the Wheels,-,58,1,,,,
59,-,SUPER JUNIOR-M,Good Bye My Love (Korean Version),-,59,1,,,,
60,-,Hikaru Utada,Darenimo Iwanai,-,60,1,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,22,3,57,2020-03-08,13,2020-05-10
62,down,Agust D,28 (feat. NiiHWA),18,18,2,,,,
63,-,MONSTA X,IT AIN'T OVER,-,63,1,,,,
64,-,Usher,Don't Waste My Time (feat. Ella Mai) [Da Sauce Remix],-,64,1,,,,
65,-,Carla Bruni,Stand By Your Man,-,65,1,,,,
66,down,Agust D,Interlude : Set me free,28,28,2,,,,
67,-,John Lennon,Slippin' and Slidin',-,67,1,,,,
68,-,Vertical Horizon,You're a God (Pop Mix),-,68,1,,,,
69,-,Music Travel Love,Lean on Me,-,69,1,,,,
70,down,Agust D,Honsool,29,29,2,,,,
71,-,JongWan Kim,Gravity,-,53,3,,,,
72,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,72,1,,,,
