Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,V,Sweet Night,14,1,4,39,2020-03-15,39,2020-03-15
3,up,BTS,My Time,6,1,12,49,2020-02-23,49,2020-02-23
4,-,BTS,Intro: Singularity,-,4,2,,,,
5,-,TAEYEON,Happy,-,5,1,,,,
6,up,Maroon 5,Memories,12,1,27,36,2019-10-06,2,2019-11-17
7,up,Doja Cat,Boss Bitch,11,3,4,60,2020-03-22,23,2020-04-26
8,-,BTS,Inner Child,-,1,10,68,2020-02-23,58,2020-03-01
9,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
10,-,BTS,Stigma,-,10,2,,,,
11,down,Maximillian,Beautiful Scars,7,3,6,,,,
12,down,Dua Lipa,Don't Start Now,4,1,25,19,2019-11-03,3,2020-01-05
13,-,Youngjae & Choi Jungyoon,Fall in Love,-,13,1,,,,
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,2,66,2020-05-03,18,2020-05-31
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,27,21,2019-10-06,9,2019-10-13
16,up,Powfu,Death Bed (feat. beabadoobee),31,4,9,100,2020-03-01,7,2020-04-26
17,-,Spice Girls,Mama,-,17,1,,,,
18,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,18,6,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),15,7,14,35,2020-02-09,4,2020-04-05
20,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,3,22,,,,
21,-,Lauv,Love Like That,-,12,1,,,,
22,-,ELHAE & I.M,Need to Know,-,22,1,,,,
23,down,Doja Cat,Say So (feat. Nicki Minaj),22,22,2,57,2020-03-08,13,2020-05-10
24,-,Carol Banawa,Iingatan Ka,-,24,1,,,,
25,-,Tones and I,Dance Monkey,-,5,20,6,2019-10-06,1,2019-11-10
26,down,Rachel Platten,Fight Song,8,3,7,,,,
27,-,Spice Girls,Mama (Radio Version),-,27,1,,,,
28,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,28,2,,,,
29,-,Doja Cat,Say So (feat. Nicki Minaj),-,29,1,,,,
30,-,Anthem Lights,Isn't She Lovely,-,30,1,,,,
31,-,BOL4,Leo (feat. BAEKHYUN),-,31,1,,,,
32,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,32,1,,,,
33,up,cinnamons×evening cinema,Summertime,48,21,4,,,,
34,-,Lauv,Never Not,-,34,1,,,,
35,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,6,94,2020-03-15,35,2020-04-26
36,-,LANY,ILYSB (Stripped),-,22,3,,,,
37,-,Jason Marvin,May Pag-Asa (feat. Moira dela Torre),-,37,1,,,,
38,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,38,1,,,,
39,down,Regine Velasquez,Istorya,3,3,2,,,,
40,-,Lauv,I Like Me Better,-,26,7,,,,
41,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,41,1,,,,
42,-,Rivermaya,Kisapmata,-,42,1,,,,
43,-,Taylor Swift,The Best Day,-,43,1,,,,
44,-,Doja Cat,Say So,-,44,3,,,,
45,-,Stray Kids,SLUMP (Japanese Version),-,45,1,,,,
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,5,26,2019-10-06,26,2019-10-06
47,-,Annie Lennox,No More I Love You,-,47,1,,,,
48,down,Gaho,시작,17,17,7,,,,
49,-,BTS,ON,-,1,9,32,2020-02-23,6,2020-03-01
50,-,Hikaru Utada,Time,-,50,1,,,,
51,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,51,1,,,,
52,-,BTS,Spring Day,-,1,5,,,,
53,down,Jawsh 685,Laxed (Siren Beat),9,9,2,,,,
54,-,Shannon & Keast,She's Always a Woman,-,54,1,,,,
55,down,Whee In,With My Tears,23,23,2,,,,
56,-,BTS,Singularity,-,6,2,,,,
57,-,BTS,MAMA,-,57,1,,,,
58,-,Drake,Toosie Slide,-,13,4,65,2020-04-05,2,2020-04-26
59,-,ONF,"Everybody (From ""Road to Kingdom [King's Melody], Pt. 1"")",-,59,1,,,,
60,-,Davichi,Please Don't Cry,-,60,1,,,,
61,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,2,4,19,2019-10-06,19,2019-10-06
62,-,JongWan Kim,Gravity,-,53,1,,,,
63,-,surf mesa,Ily,-,14,1,63,2020-04-19,18,2020-07-12
64,-,Halsey,SUGA's Interlude,-,1,4,27,2019-12-08,27,2019-12-08
65,-,린,My Destiny,-,65,1,,,,
66,-,Marshmello & Halsey,Be Kind,-,29,1,50,2020-05-03,29,2020-05-17
67,-,Bruno Mars,Just the Way You Are,-,52,1,,,,
68,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,20,3,,,,
69,-,CHVRCHES,Forever (Separate But Together),-,69,1,,,,
70,-,Lily James,"A Dream Is a Wish Your Heart Makes (From ""Cinderella"")",-,70,1,,,,
71,-,Imagine Dragons,Whatever It Takes,-,71,1,,,,
72,-,Kim Petras,Malibu,-,72,1,,,,
73,-,Regine Velasquez,I Am Beautiful,-,73,1,,,,
74,-,IU,Blueming,-,13,5,,,,
75,-,Megan Thee Stallion,Savage,-,75,1,61,2020-03-22,14,2020-04-19
76,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,45,3,,,,
77,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,77,1,,,,
78,-,Gwen Guthrie,(They Long To Be) Close To You,-,78,1,,,,
79,-,Tauren Wells & Essential Worship,The Worship Medley: Reckless Love / O Come To The Altar / Great Are You Lord (feat. Davies),-,79,1,,,,
80,-,Gabriela Bee,"Ob-La-Di, Ob-La-Da",-,80,1,,,,
81,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,81,1,,,,
82,-,The Cast of High School Musical,All for One,-,82,1,,,,
83,-,Bon Jovi,Bad Medicine,-,83,1,,,,
84,-,Indyah,Lockdown,-,84,1,,,,
85,-,Drake,Pain 1993 (feat. Playboi Carti),-,85,1,71,2020-05-03,18,2020-05-10
86,-,Alisson Shore,Tamis (feat. Gfab),-,86,1,,,,
87,-,Bon Jovi,Lay Your Hands on Me,-,87,1,,,,
88,-,Ji Chang Wook,네가 좋은 백 한가지 이유,-,88,1,,,,
89,-,Eraserheads,Pare Ko,-,89,1,,,,
90,-,Ben&Ben,Make It With You,-,3,18,,,,
91,-,Mike Posner,Prince Akeem (feat. Wiz Khalifa),-,91,1,,,,
92,-,Stereo MC's,Elevate My Mind,-,92,1,,,,
93,-,Handsome Ghost,Vampires,-,93,1,,,,
94,-,The Cast of High School Musical,Humuhumunukunukuapua'a,-,94,1,,,,
95,-,Gian Bonifacio,Charisse,-,95,1,,,,
96,-,Lauv,Mean It,-,2,15,96,2019-11-24,96,2019-11-24
97,-,KMP,Memories (Originally Performed by Maroon 5) [Karaoke Instrumental],-,97,1,,,,
98,-,Rage Against the Machine,Bullet In the Head (Demo),-,98,1,,,,
99,-,Damage,Forever (Radio Edit),-,99,1,,,,
100,-,Boyz II Men,A Song for Mama,-,100,1,,,,
