Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Darl+ing,-,1,1,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,3,1,11,,,,
4,down,Nica del Rosario,Rosas (feat. Gab Pangilinan),2,1,7,,,,
5,-,ONEW,DICE,-,5,1,,,,
6,up,Pink Sweat$,At My Worst (feat. Kehlani),12,4,38,,,,
7,-,Alamat,Sa Panaginip Na Lang,-,7,1,,,,
8,-,TAEYONG & Wonstein,Love Theory,-,8,1,,,,
9,-,LOONA,Shake It,-,9,1,,,,
10,up,Gayle,abcdefu,33,10,10,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,26,,,,
12,-,ATEEZ,INCEPTION,-,12,1,,,,
13,-,DONGKIZ,Cupid,-,13,1,,,,
14,down,MeloMance,"Love, Maybe",4,4,6,,,,
15,up,Zack Tabudlo,Habang Buhay,75,4,23,,,,
16,-,Gatton,When Scars Become Art (feat. Brooke Young),-,16,1,,,,
17,up,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],21,17,2,,,,
18,-,ONEW,Yeowoobi,-,18,1,,,,
19,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,19,1,,,,
20,-,ONEW,Love Phobia,-,20,1,,,,
21,-,ONEW,On the way,-,21,1,,,,
22,-,Ed Sheeran,Perfect,-,8,25,73,2019-10-06,58,2019-10-20
23,up,BTS,Permission to Dance,55,1,41,,,,
24,-,Dirty Heads,Vacation,-,24,9,,,,
25,-,ONEW,Sunshine,-,25,1,,,,
26,-,Jessi,ZOOM,-,3,1,,,,
27,up,BTS,Butter,68,1,36,,,,
28,-,ONEW,In the whale,-,28,1,,,,
29,up,NIKI,Every Summertime,44,4,15,,,,
30,down,Sia,Unstoppable,17,10,7,81,2019-11-10,81,2019-11-10
31,-,Zack Tabudlo,Asan Ka Na Ba,-,14,3,,,,
32,-,Anees,Sun and Moon,-,1,1,,,,
33,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,34,,,,
34,-,Lionel Richie,The Only One,-,16,19,,,,
35,down,Adele,Easy On Me,24,1,27,,,,
36,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],23,23,3,,,,
37,-,Katie Sky,Monsters,-,31,11,,,,
38,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,38,1,,,,
39,up,Justin Bieber,Ghost,43,13,23,62,2021-03-28,62,2021-03-28
40,down,Ben&Ben,Leaves,38,13,35,,,,
41,-,Camila Cabello,psychofreak (feat. WILLOW),-,41,1,,,,
42,-,Conan Gray,Memories,-,42,1,,,,
43,down,IVE,LOVE DIVE,18,18,2,,,,
44,-,BTS,Dynamite (Slow Jam Remix),-,6,14,,,,
45,-,John Legend,All of Me,-,6,64,,,,
46,up,BTS,Euphoria,57,3,51,,,,
47,-,Pink Sweat$,At My Worst,-,1,45,70,2021-01-10,70,2021-01-10
48,-,Ed Sheeran,Thinking Out Loud,-,7,62,,,,
49,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,51,,,,
50,-,Donna Lewis,I Love You Always Forever,-,30,4,,,,
51,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,9,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,9,40,,,,
53,-,Katy Perry,Roar,-,12,40,,,,
54,-,TWICE,The Feels,-,2,12,,,,
55,up,"Agat, Agel Mor & Morfam",Leni Kiko Laban,95,11,4,,,,
56,-,BLACKPINK,How You Like That,-,1,20,3,2020-07-05,3,2020-07-05
57,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,18,23,,,,
58,up,BTS,Life Goes On,62,1,54,3,2020-11-29,3,2020-11-29
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,12,39,,,,
60,-,"Sam Concepcion, Tippy Dos Santos & Quest",Dati,-,55,3,,,,
61,-,Alamat,kasmala,-,61,2,,,,
62,-,Coldplay,Fix You,-,19,8,,,,
63,-,PABLO,La Luna,-,1,5,,,,
64,-,Pamungkas,To the Bone,-,18,19,,,,
65,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,65,1,,,,
66,-,Bruno Mars,Treasure,-,12,29,,,,
67,-,Kim Jae Joong & XIA,六等星,-,67,1,,,,
68,-,星野源,喜劇,-,57,1,,,,
69,-,テイラー・スウィフト,Blank Space,-,17,31,,,,
70,-,Joji,Sanctuary,-,58,2,,,,
71,-,TAEYONG,Long Flight,-,71,1,,,,
72,down,Coldplay X BTS,My Universe,35,1,30,,,,
73,-,Bruno Mars,Versace On The Floor,-,12,27,,,,
74,-,Katy Perry,Hot N Cold,-,74,1,,,,
75,down,Harry Styles,As It Was,60,6,3,,,,
76,-,PSY,Gangnam Style,-,18,24,,,,
77,-,Ruelle,Gotta Love It,-,77,1,,,,
78,-,テイラー・スウィフト,All Too Well (Karaoke Version),-,78,1,,,,
79,-,Vince Staples,Yeah Right,-,79,1,,,,
80,-,Spandau Ballet,True,-,80,1,,,,
81,-,Idina Menzel,Let It Go,-,20,24,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,82,1,,,,
83,-,Twilight Sparkle & Sunset Shimmer,Acadeca,-,83,1,,,,
84,-,SB19,Go Up,-,2,8,,,,
85,-,Frank Sinatra,I've Got a Crush On You (2009 Remastered),-,85,1,,,,
86,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,86,1,,,,
87,-,Ruelle,Up in Flames,-,87,1,,,,
88,-,Bandang Lapis,Nang Dumating Ka,-,27,2,,,,
89,-,Hannah The,Three Small Words,-,89,1,,,,
90,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,90,1,,,,
91,-,Ruelle,Secrets and Lies,-,91,1,,,,
92,-,BLACKPINK,As If It's Your Last,-,34,9,,,,
93,-,テイラー・スウィフト,Shake It Off,-,20,18,,,,
94,-,Nobita,Ikaw Lang,-,16,12,,,,
95,-,Camila Cabello,No Doubt,-,95,1,,,,
96,-,Misty Edwards,Arms Wide Open (Live),-,96,1,,,,
97,-,Zedd,Clarity (feat. Foxes),-,22,17,,,,
98,down,Emilia Jones,Both Sides Now,63,63,2,,,,
99,-,Bruno Major,Nothing,-,76,2,,,,
100,down,Solar,HONEY,78,9,4,,,,
