Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,12,,,,
2,up,Jung Kook & Latto,Seven,7,1,12,,,,
3,up,Taylor Swift,Cruel Summer,3,1,27,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,up,Paul Russell,Lil Boo Thang,6,5,7,,,,
6,-,VXON,Sandal,-,6,1,,,,
7,down,Unknown,What Was I Made For?,5,4,12,,,,
8,up,Doja Cat,Paint The Town Red,30,8,6,,,,
9,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,4,1,,,,
10,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
11,-,ITZY,RINGO,-,11,1,,,,
12,-,"Akira Morishita, JL Toreliza & BGYO",Be Mine,-,12,1,,,,
13,-,IVE,Either Way,-,13,1,,,,
14,-,B.I,4 Letters (feat. James Reid),-,14,1,,,,
15,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,15,1,,,,
16,down,V,Slow Dancing,4,1,4,,,,
17,-,Yes My Love,Light Up,-,17,1,,,,
18,-,JU-NE,HIGHER,-,18,1,,,,
19,-,SB19,Nyebe,-,1,5,,,,
20,down,Lola Amour,Raining In Manila,10,4,12,,,,
21,-,Peter Bjorn and John,Young Folks,-,21,3,,,,
22,-,SB19,CRIMZONE,-,7,8,,,,
23,down,BINI,Karera,9,3,2,,,,
24,-,Lucky Robles,Panaginip,-,24,1,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,33,,,,
26,-,Michael Pacquiao,Good Love,-,26,1,,,,
27,-,Dilaw,Uhaw,-,2,20,,,,
28,-,LIM KIM,Confess To You,-,16,9,,,,
29,-,Artem Uzunov,1 2 3 4 Dum Tek Tek Dum Tek,-,29,1,,,,
30,-,Catherwren,Raining in Manila (Acoustic),-,30,1,,,,
31,-,Kep1er,Galileo,-,31,1,,,,
32,-,Moe Shop,Silhouette (feat. Milk Talk),-,32,1,,,,
33,-,Television's Greatest Hits Band,Taxi (Angela),-,33,1,,,,
34,-,Kenny Rogers,Through the Years,-,34,5,,,,
35,-,Loud Gx,Ai Ai Ai I'm Your Little Butterfly Techno Edit,-,35,1,,,,
36,down,D.O.,Somebody,2,2,2,,,,
37,-,Wheelers Music,what was I made for? (Instrumental),-,37,1,,,,
38,-,Television's Greatest Hits Band,"M*A*S*H (""Suicide Is Painless"")",-,38,1,,,,
39,-,Coopex,Over the Sun (Pt. 2),-,39,1,,,,
40,-,Cheb Houssem,El Message,-,40,1,,,,
41,-,Lamya Almalki,Ahmed Allah Aleek,-,41,1,,,,
42,-,IZ & Cg,Big Dreams,-,42,1,,,,
43,-,Television's Greatest Hits Band,Hill Street Blues,-,43,1,,,,
44,-,LJ Manzano & Clyde Aquino,Kamang Malamig (Halika Na),-,44,1,,,,
45,down,V,Rainy Days,28,1,8,,,,
46,-,CK YG,Headshot,-,46,1,,,,
47,-,フロー・ライダー & 99 Percent,Cake,-,36,1,,,,
48,-,Imelda Papin,"Kaligayahan Mo, Kaligayahan Ko Rin",-,48,1,,,,
49,-,Natania,Real Thing,-,49,1,,,,
50,-,SEVENTEEN,Darl+ing,-,1,6,,,,
51,-,Samer El Madany,Shaklk Metawda,-,51,1,,,,
52,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,5,,,,
53,-,elijah woods,"24/7, 365",-,31,4,,,,
54,-,Meshari Alawadhi,Jamalah,-,54,1,,,,
55,-,Little V.,Country Roads (feat. Ro Panuganti),-,55,1,,,,
56,-,Jung Kook,Still With You,-,1,5,,,,
57,-,FLOYD WONDER,Feeling Good Today,-,57,1,,,,
58,-,Jflag & 65INFINITY,Nakikita,-,58,1,,,,
59,-,Jung Kook,My You,-,3,5,,,,
60,-,The Rolling Stones,Sweet Sounds Of Heaven,-,60,1,,,,
61,-,Bryson Tiller,Outside,-,61,1,,,,
62,-,Mariam Abou Hagar,Ya 7aloli ( Rego3 Mesh Rag3a ),-,62,1,,,,
63,-,Lights Follow,Live Your Beautiful Life,-,49,2,,,,
64,-,Julie Anne San Jose,Walang Kapalit,-,64,1,,,,
65,-,wave to earth,Bonfire,-,65,1,,,,
66,-,Lighter Side Movement & Luis Enriquez,Isinilang,-,66,1,,,,
67,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,65,1,,,,
68,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,10,4,,,,
69,-,kennyslofi,Gurenge (Lofi Hiphop),-,69,1,,,,
70,-,Jam Disciples,Paniwalaan,-,70,1,,,,
71,-,Shahyn,For2o3 Looz,-,71,1,,,,
72,-,Doja Cat,WYM Freestyle,-,72,1,,,,
73,-,Kordhell,Memphis Doom,-,73,1,,,,
74,-,AKMU,Love Lee,-,41,2,,,,
75,-,JVKE,this is what heartbreak feels like,-,75,1,,,,
76,-,Peezy,2 Million Up,-,76,1,,,,
77,-,Nour Chehab,أكتر بكتير,-,77,1,,,,
78,-,April Boys,"Pag-Ibig Mo, Langit KO",-,78,1,,,,
79,-,Yes My Love,Yayakapin (Stripped Version),-,79,1,,,,
80,-,Forest Blakk,Love Somebody Again,-,80,1,,,,
81,-,Mayonnaise,Buang,-,81,1,,,,
82,-,Aesthetic Sounds,Golden Hour,-,82,1,,,,
83,-,Sugarcane,Bituin,-,83,1,,,,
84,-,Elvis Costello,She,-,84,1,,,,
85,-,Abo 7besha,بلد الفراعنه (احلي مسا لابن خالتي الجاكوار),-,85,1,,,,
86,-,Bernadette Sembrano,Bubog,-,86,1,,,,
87,-,Steve Mweusi,Aaaah!,-,87,1,,,,
88,-,Tilted Keyboard Studios Virtual Ensemble,"Another Day of Sun (From ""La La Land"") [Cover]",-,88,1,,,,
89,-,Asturia Quartet,Storm,-,89,1,,,,
90,-,The O'Neill Brothers Group,Moment Like This,-,90,1,,,,
91,-,Mostafa Elnesr,انا زعلتك,-,91,1,,,,
92,-,Passenger & Foy Vance,Life's For The Living (Anniversary Edition),-,92,1,,,,
93,-,Houda Saad,Crush,-,93,1,,,,
94,-,Daisy Clark,The Scientist,-,94,1,,,,
95,-,Suy,Lost in Your Eyes,-,95,1,,,,
96,-,NuAsia,Islands In the Stream (feat. Justin Kawika Young),-,96,1,,,,
97,-,Juris,Minsan Lang Kitang Iibigin,-,97,1,,,,
98,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"") [2023 Mix]",-,98,1,,,,
99,-,Text More,Beep Communicator 1 Times,-,99,1,,,,
100,-,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",-,100,1,,,,
