Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,19,96,2020-08-23,2,2020-08-30
2,down,TWICE,CRY FOR ME,1,1,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,6,2,14,79,2019-11-17,1,2020-12-13
4,up,BTS,Dynamite (Holiday Remix),10,4,3,,,,
5,down,Pink Sweat$,At My Worst,4,1,16,70,2021-01-10,70,2021-01-10
6,-,BAEKHYUN,Amusement Park,-,6,1,,,,
7,down,BTS,Life Goes On,5,1,6,3,2020-11-29,3,2020-11-29
8,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
9,up,John Legend,All of Me,12,6,32,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,7,30,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,4,24,,,,
12,up,Katy Perry,Roar,16,12,22,,,,
13,up,Ed Sheeran,Perfect,97,8,9,73,2019-10-06,58,2019-10-20
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,12,18,,,,
15,up,Bruno Mars,Treasure,30,12,13,,,,
16,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",78,15,17,,,,
17,up,テイラー・スウィフト,Blank Space,79,17,15,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),66,18,12,,,,
19,up,PSY,Gangnam Style,85,18,10,,,,
20,up,Bruno Mars,Versace On The Floor,87,12,11,,,,
21,up,Bruno Mars,When I Was Your Man,39,14,11,,,,
22,up,テイラー・スウィフト,Shake It Off,94,20,7,,,,
23,up,Zedd,Clarity (feat. Foxes),96,22,6,,,,
24,down,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),18,18,3,,,,
25,-,Ed Sheeran,Shape of You,-,23,2,94,2020-01-05,94,2020-01-05
26,up,Idina Menzel,Let It Go,91,20,10,,,,
27,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
28,down,Ariana Grande,34+35,25,9,8,64,2020-11-01,7,2020-12-13
29,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,29,1,,,,
30,-,Coldplay,A Sky Full of Stars,-,2,4,,,,
31,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,20,13,4,,,,
32,-,Little Mix,One I've Been Missing,-,21,3,,,,
33,up,BTS,Blue & Grey,42,2,6,26,2020-11-29,26,2020-11-29
34,up,BLACKPINK & Selena Gomez,Ice Cream,44,2,17,100,2020-08-30,3,2020-09-06
35,-,Solar,Blue Bird,-,35,1,,,,
36,-,TWICE,I CAN'T STOP ME,-,1,8,95,2020-11-08,95,2020-11-08
37,-,Aya Nakamura,Copines,-,18,1,,,,
38,up,Bruno Mars,Locked Out of Heaven,99,21,3,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,2,,,,
40,-,MNL48,Hashlove,-,40,1,,,,
41,down,Maroon 5,Memories,11,1,52,36,2019-10-06,2,2019-11-17
42,-,David Guetta,Titanium (feat. Sia),-,30,2,,,,
43,-,Charlie Puth,One Call Away,-,19,1,,,,
44,-,Ariana Grande,Break Free (feat. Zedd),-,8,2,,,,
45,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,33,2,,,,
46,-,Bobby Helms,Jingle Bell Rock,-,46,1,,,,
47,-,Ludwig Göransson,The Mandalorian,-,47,1,,,,
48,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,7,28,2020-10-11,28,2020-10-11
49,-,BTS,Spring Day,-,1,24,,,,
50,down,Red Velvet,Future,19,7,9,,,,
51,down,Alden Richards,Goin' Crazy,27,3,3,,,,
52,-,BTS,ON,-,1,21,32,2020-02-23,6,2020-03-01
53,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,3,5,,,,
54,up,BLACKPINK,Lovesick Girls,60,1,13,3,2020-10-11,3,2020-10-11
55,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
56,-,Conan Gray,Heather,-,56,1,44,2020-08-23,15,2020-09-13
57,-,BTS,Telepathy,-,6,4,42,2020-11-29,42,2020-11-29
58,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,56,1,,,,
59,-,Justin Timberlake,Mirrors,-,59,2,,,,
60,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,4,31,2019-12-08,26,2020-12-27
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,6,26,2019-10-06,26,2019-10-06
62,-,Kotone,Punishment,-,62,1,,,,
63,-,Daniel Caesar,Best Part (feat. H.E.R.),-,31,6,,,,
64,-,植松 伸夫 & 鈴木克崇,エンディング:運命の外側で (FFVII REMAKE),-,64,1,,,,
65,-,Taylor Swift,champagne problems,-,24,2,91,2020-12-13,14,2020-12-20
66,up,Bandang Lapis,Kabilang Buhay,67,26,8,,,,
67,-,花鋏キョウ & Shishigami Leona,Dent de Lion,-,67,1,,,,
68,-,GOT7,LAST PIECE,-,1,3,,,,
69,-,植松 伸夫,エアリスのテーマ -セトラ- (FFVII REMAKE),-,69,1,,,,
70,-,LANY,Malibu Nights,-,31,5,,,,
71,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,71,1,,,,
72,-,SEJEONG,Meet Again,-,63,1,,,,
73,-,JM Bales,Magandang Dilag (feat. KVN),-,10,4,,,,
74,-,Smyang Piano,Zero O' Clock,-,74,1,,,,
75,-,Lewis Capaldi,Before You Go,-,37,6,45,2019-11-24,10,2020-08-30
76,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,76,1,,,,
77,-,Smyang Piano,Zero O' Clock,-,77,1,,,,
78,-,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),-,78,1,,,,
79,-,Tom Walker,Leave a Light On (Acoustic),-,79,1,,,,
80,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,35,1,,,,
81,-,CorMemer,Nightcore Freak,-,81,1,,,,
82,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,1,69,2019-12-29,21,2020-12-27
83,-,Keiynan Lonsdale,Gay Street Fighter,-,83,1,,,,
84,-,Jack Harlow,Way Out (feat. Big Sean),-,84,1,,,,
85,-,Croosh,Rip,-,85,1,,,,
86,-,Playboi Carti,F33l Lik3 Dyin,-,86,1,,,,
87,-,Will Dempsey,Best Parts of Me,-,87,1,,,,
88,-,Nelson Freitas,Rebound Chick (Live),-,88,1,,,,
89,-,Chase Cimala & Wendy Child,Up On the Housetop,-,89,1,,,,
90,-,Elaine Paige,Memory,-,90,1,,,,
91,-,Riders In the Sky,Home On the Range,-,91,1,,,,
92,-,Jvla,Such a Whore,-,92,1,,,,
93,-,Riders In the Sky,How Does She Yodel?,-,93,1,,,,
94,-,Dave Barnes,You to Me,-,94,1,,,,
95,-,Basick,When It Snows mmm (feat. Wheein),-,95,1,,,,
96,-,Franz Gordon,The French Library,-,96,1,,,,
97,-,Joyner Lucas,Isis (feat. Logic),-,97,1,,,,
98,-,Rachid Taha,Ya Rayah,-,98,1,,,,
99,-,Christina Perri,A Thousand Years,-,6,5,,,,
100,-,Meghan Trainor,All About That Bass,-,31,2,,,,
