Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felip,Fake Faces,4,1,2,,,,
2,-,BINI,Pantropiko,-,1,9,,,,
3,up,ILLIT,Magnetic,6,1,3,,,,
4,up,Taylor Swift,Cruel Summer,5,1,54,,,,
5,-,Alexa Ilacad,Believing in Magic (Yakap Mo),-,5,1,,,,
6,-,Seungmin,Destiny,-,6,1,,,,
7,up,BINI,"Salamin, Salamin",43,2,5,,,,
8,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),15,8,14,,,,
9,-,Perrie,Forget About Us,-,9,1,,,,
10,up,BSS,The Reasons of My Smiles,28,8,6,,,,
11,up,Unknown,What Was I Made For?,31,4,39,,,,
12,up,BINI,Huwag Muna Tayong Umuwi,25,4,6,,,,
13,down,BABYMONSTER,SHEESH,12,12,2,,,,
14,up,V,FRI(END)S,33,1,5,,,,
15,up,JOSH CULLEN & Al James,Yoko Na,54,4,3,,,,
16,-,Shaira,Selos,-,11,1,,,,
17,-,justin,sunday morning,-,3,1,,,,
18,-,Crush,Love You With All My Heart,-,2,1,,,,
19,-,so soo bin,Last Chance,-,19,1,,,,
20,-,KAIA,YOU DID IT,-,20,1,,,,
21,-,Stray Kids,WHY?,-,21,1,,,,
22,-,justin,surreal,-,1,4,,,,
23,down,TOMORROW X TOGETHER,Deja Vu,2,2,2,,,,
24,-,SB19,I WANT YOU,-,3,9,,,,
25,up,Ed Sheeran,Thinking Out Loud,94,7,120,,,,
26,-,Taylor Swift,Fearless (Taylor’s Version),-,10,5,,,,
27,-,Ariana Grande,we can't be friends (wait for your love),-,1,5,,,,
28,-,Bright,Long Run,-,28,1,,,,
29,-,Jung Kook & Latto,Seven,-,1,36,,,,
30,-,Kyle Juliano,Crashing,-,30,1,,,,
31,-,Nobuo Uematsu,Aerith's Theme - Return to the Planet (FF7 Rebirth OST Ver.),-,31,1,,,,
32,-,Shaira,Selos Na Yan Friend,-,32,1,,,,
33,-,Taylor Swift,Lover,-,24,24,38,2019-10-06,27,2019-11-03
34,-,Choi Yu Ree,Promise,-,30,1,,,,
35,-,Rivermaya,214,-,35,3,,,,
36,-,Pamungkas,To the Bone,-,18,28,,,,
37,-,Sabrina Carpenter,Espresso,-,14,1,,,,
38,-,LeAnn Rimes,I Need You,-,16,1,,,,
39,-,SB19,CRIMZONE,-,7,11,,,,
40,-,Teriyaki Boyz,Tokyo Drift,-,40,3,,,,
41,down,SZA,Good Days,39,2,13,39,2021-01-03,8,2021-01-10
42,-,Ed Sheeran,Supermarket Flowers,-,42,4,,,,
43,-,SUPER JUNIOR-D&E,Like That,-,43,1,,,,
44,-,Ben&Ben,Leaves,-,13,48,,,,
45,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,45,2,,,,
46,-,Downstait,Kingdom,-,46,1,,,,
47,-,Petey Martin & Seeb,Someone's Gonna Love Ya,-,47,1,,,,
48,-,東京ディズニーシー,ジャーニー・トゥ・ファンタジースプリングス,-,48,1,,,,
49,-,キタニタツヤ,次回予告,-,49,1,,,,
50,-,Coldplay,Yellow,-,6,18,,,,
51,-,松原みき,真夜中のドア/Stay With Me,-,51,1,,,,
52,-,Benson Boone,Slow It Down,-,52,1,,,,
53,-,LEYO,Mirasol,-,53,1,,,,
54,-,Nobuo Uematsu,One-Winged Angel - Reborn (FF7 Rebirth OST Ver.),-,54,1,,,,
55,-,Total,Can't You See (feat. The Notorious B.I.G.),-,55,1,,,,
56,-,Benson Boone,In The Stars,-,19,5,,,,
57,-,Nobuo Uematsu & Yoshitaka Suzuki,The Turks - Reno and Rude (FF7 Rebirth OST Ver.),-,57,1,,,,
58,-,Eccit,Stranger Danger,-,58,1,,,,
59,-,DENNA,Toda la Noche,-,59,1,,,,
60,-,TK from 凛として時雨,unravel,-,60,1,,,,
61,-,Nxnja Beats,Chakra,-,61,1,,,,
62,-,ITZY,Run Away (RYUJIN),-,24,2,,,,
63,-,"Afinity, ROY KNOX & Skyelle",With U,-,63,1,,,,
64,-,Daisuke Miyamoto,Give It,-,64,1,,,,
65,-,BINI,Lagi,-,12,6,,,,
66,-,The Beautiful South,Don't Marry Her,-,66,1,,,,
67,-,Ryo Furukawa & Nobuo Uematsu,Commendation Ceremony - The Future Looks Bright (FF7 Rebirth OST Ver.),-,67,1,,,,
68,-,Nonoy Peña,All I Ever Need (feat. Jenzen Guino),-,68,1,,,,
69,-,Backing Business,Only the Young (Miss Americana) [Originally Performed By Taylor Swift] [Instrumental],-,69,1,,,,
70,-,keEKaAYZ,Daisy Otso,-,70,1,,,,
71,-,Direct & Danyka Nadeau,Same Thing,-,71,1,,,,
72,-,JO1,Your Key,-,72,1,,,,
73,-,so soo bin,Last Chance (Inst.),-,73,1,,,,
74,-,Jahin Music,Your Phone Linging,-,74,1,,,,
75,-,SR LoFi,Ram Siya Ram (LoFi Mix),-,75,1,,,,
76,-,99RadioService,YOUTHFUL (TV Size),-,76,1,,,,
77,-,Raw and Unrefined Edits,Lr Edits 008,-,77,1,,,,
78,-,Luke Bergs & AgusAlvarez,Heaven,-,78,1,,,,
79,-,Luciano Michelini,Frolic,-,79,1,,,,
80,-,Never Dull,Burnin',-,80,1,,,,
81,-,OdinMann,Endurance,-,81,1,,,,
82,-,Mario,Break Up,-,82,1,,,,
83,-,Tan Jing,归于尘 (《天官赐福》动画片尾曲),-,83,1,,,,
84,down,찬열 & 펀치,Stay With Me,30,30,4,,,,
85,-,Bakar,Hell N Back (feat. Summer Walker),-,85,1,,,,
86,-,HAN SEUNG WOO,START,-,86,1,,,,
87,-,The Hu,Wolf Totem (Instrumental Deluxe Version),-,87,1,,,,
88,-,+α/あるふぁきゅん。,恍惚に病む。(feat. たかやん),-,88,1,,,,
89,-,AC/DC,Highway to Hell,-,89,1,,,,
90,-,m.o.v.e,Painless PAIN,-,90,1,,,,
91,-,Nxnja Beats,Sasuke,-,91,1,,,,
92,-,Home Free,When a Man Loves a Woman,-,92,1,,,,
93,-,Ariana Grande,intro (end of the world),-,90,2,,,,
94,-,Hoshimi Production,Gemstones,-,94,1,,,,
95,-,The Hu,Wolf Totem (Instrumental),-,95,1,,,,
96,-,Damdamgugu,춤,-,96,1,,,,
97,-,PLUUS,Universe,-,97,1,,,,
98,-,马小倩,长城谣,-,98,1,,,,
99,-,Xcese & Dj Acece,Botalo Pa Mi (G.D.F.R. Spanish Version) [Flo Rida - Gdfr],-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,4,98,,,,
