Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,-,BTS,Outro: Love Is Not Over,-,2,3,,,,
3,-,Regine Velasquez,Istorya,-,3,1,,,,
4,down,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
5,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,1,66,2020-05-03,18,2020-05-31
6,down,BTS,My Time,5,1,11,49,2020-02-23,49,2020-02-23
7,up,Maximillian,Beautiful Scars,18,3,5,,,,
8,up,Rachel Platten,Fight Song,21,3,6,,,,
9,-,Jawsh 685,Laxed (Siren Beat),-,9,1,,,,
10,-,YESUNG & SURAN,Still Standing,-,10,1,,,,
11,down,Doja Cat,Boss Bitch,3,3,3,60,2020-03-22,23,2020-04-26
12,up,Maroon 5,Memories,22,1,26,36,2019-10-06,2,2019-11-17
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,26,21,2019-10-06,9,2019-10-13
14,-,V,Sweet Night,-,1,3,39,2020-03-15,39,2020-03-15
15,down,Justin Bieber,Intentions (feat. Quavo),12,7,13,35,2020-02-09,4,2020-04-05
16,-,NCT DREAM,Love Again,-,16,1,,,,
17,up,Gaho,시작,53,17,6,,,,
18,down,Yoonmirae,Flower,14,4,13,,,,
19,-,Melanie Martinez,Play Date,-,19,1,87,2020-05-17,68,2020-06-07
20,-,NCT DREAM,7 Days,-,20,1,,,,
21,-,NCT DREAM,Quiet Down,-,21,1,,,,
22,-,Doja Cat,Say So (feat. Nicki Minaj),-,22,1,57,2020-03-08,13,2020-05-10
23,-,Whee In,With My Tears,-,23,1,,,,
24,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,24,1,,,,
25,-,Taylor Swift,Love Story,-,25,2,,,,
26,-,Iñigo Pascual,Should Be Me,-,26,1,,,,
27,-,Claire Ruiz,Pick It Up (feat. Maria Herrera),-,27,1,,,,
28,down,Vicetone & Tony Igy,Astronomia,7,7,3,99,2020-04-05,44,2020-04-12
29,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,3,4,,,,
30,-,Tyga & Curtis Roach,Bored in the House,-,30,1,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),4,4,8,100,2020-03-01,7,2020-04-26
32,down,Gaho,Start Over,9,9,6,,,,
33,-,SUD,Sagutan,-,33,1,,,,
34,-,Rachael Yamagata,"밥 잘 사주는 예쁜 누나, Pt. 1 (Music from the Original TV Series) - Something In the Rain",-,34,1,,,,
35,-,Doja Cat,Say So,-,35,3,100,2020-02-02,6,2020-05-03
36,-,HA SUNG WOON,I Fall in Love,-,36,1,,,,
37,-,NCT DREAM,Puzzle Piece,-,37,1,,,,
38,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,38,1,,,,
39,-,LiQWYD,Summer Nights,-,39,1,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,14,13,,,,
41,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,7,11,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,15,10,,,,
43,-,Magnus Haven,Imahe,-,4,16,,,,
44,-,Kenny Rogers,Through the Years,-,34,2,,,,
45,-,Zacari,This Woman's Work (feat. Che Ecru),-,45,1,,,,
46,down,Hwa Sa,Orbit,24,21,3,,,,
47,-,Kina,Get You the Moon (feat. Snøw),-,10,4,,,,
48,up,cinnamons×evening cinema,Summertime,50,21,3,,,,
49,-,Apo Hiking Society,When I Met You,-,34,1,,,,
50,-,The Rolling Stones,Living In A Ghost Town,-,50,1,38,2020-05-03,38,2020-05-03
51,-,Coldplay,Everglow,-,47,1,,,,
52,-,Doja Cat,Like That (feat. Gucci Mane),-,9,5,99,2020-04-12,91,2020-04-19
53,down,Ben&Ben,Leaves,34,13,9,,,,
54,-,Tom Isara,"Is This Love? (From ""Why R U The Series')",-,54,1,,,,
55,-,Alicia Keys,Good Job,-,55,1,,,,
56,-,Raizo Chabeldin & Biv De Vera,Pag-Ibig Ang Hihilom Sa Daigdig,-,56,1,,,,
57,-,Young Thug,Relationship (feat. Future),-,18,2,,,,
58,down,Surfaces,Sunday Best,17,17,7,96,2020-03-01,27,2020-04-26
59,-,Björk,It's Oh So Quiet,-,59,1,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,28,3,,,,
61,-,Kanye West & Mr Hudson,Paranoid (New Mix),-,61,1,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,1,,,,
63,-,Ben&Ben,Araw-Araw,-,16,7,,,,
64,-,Bonnie Bailey,Ever After (EK Beach Mix),-,25,2,,,,
65,-,Ben&Ben,Doors,-,23,2,,,,
66,-,Glee Cast,Papa Don't Preach (Glee Cast Version),-,66,1,,,,
67,-,IU,Give You My Heart,-,1,7,,,,
68,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,68,1,65,2020-04-26,1,2020-05-03
69,-,EXO,Lucky One,-,69,1,,,,
70,-,Rammstein,Links 2 3 4,-,70,1,,,,
71,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,71,1,,,,
72,-,Glee Cast,I Don't Want To Know (Glee Cast Version),-,72,1,,,,
73,-,James Blake,You're Too Precious,-,73,1,,,,
74,-,G-DRAGON (from BIGBANG),HELLO [feat. DARA (from 2NE1)],-,74,1,,,,
75,-,ITZY,WANNABE,-,7,3,67,2020-03-15,27,2020-03-22
76,-,Victor Wood,Carmelita,-,76,1,,,,
77,-,Glee Cast,It's a Man's Man's Man's World (Glee Cast Version),-,77,1,,,,
78,-,SUD,Baliw,-,78,1,,,,
79,-,Queen & Adam Lambert,You Are The Champions,-,79,1,,,,
80,-,Buddy Holly,Everyday,-,80,1,,,,
81,-,Lauren Daigle,Rescue (Chill Mix),-,81,1,,,,
82,-,Rammstein,Rein raus,-,82,1,,,,
83,-,VST & Company,Swing,-,83,1,,,,
84,-,Clara Benin,It's Okay,-,84,1,,,,
85,-,Ang Bandang Shirley,Tama Na Ang Drama,-,85,1,,,,
86,-,Singto Numchok,เข้าใจ,-,86,1,,,,
87,-,Oasis,Don't Stop... (Demo),-,87,1,84,2020-05-03,84,2020-05-03
88,-,Ruen Brothers,Break the Rules,-,88,1,,,,
89,-,Kiyo & Yzkk,Dantay,-,89,1,,,,
90,-,Cher Lloyd,Lost,-,90,1,,,,
91,-,Metallica,Hit the Lights (Remastered),-,91,1,,,,
92,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,92,1,,,,
93,-,YOSHIKI,Red Swan - TV Edit - (feat. HYDE),-,93,1,,,,
94,-,Princess Nokia,I Like Him,-,94,1,,,,
95,-,The Beatles,Revolution,-,95,1,,,,
96,-,Rizky Ayuba,You Know I'll Go Get,-,79,1,,,,
97,-,Blondmodel,I Just Want to Feel Something,-,97,1,,,,
98,-,Four Of Diamonds,Let Me Love You,-,98,1,,,,
99,-,The Beatles,Across the Universe,-,99,1,,,,
100,-,Norah Jones,Tryin' To Keep It Together,-,100,1,,,,
