Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Closer Than This,2,1,2,,,,
2,up,Tyla,Water,5,2,11,,,,
3,up,Ben&Ben,Sa Susunod na Habang-buhay,49,1,6,,,,
4,-,SEVENTEEN,God of Light Music,-,4,1,,,,
5,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,5,1,,,,
6,-,UMI & V,wherever u r,-,1,1,,,,
7,up,Felip,Kanako,8,7,2,,,,
8,down,Unknown,What Was I Made For?,4,4,25,,,,
9,-,Mariah Carey,All I Want For Christmas Is You,-,2,31,79,2019-11-17,1,2020-12-13
10,down,Taylor Swift,Cruel Summer,1,1,40,,,,
11,down,Jung Kook,Standing Next to You,6,1,9,,,,
12,up,SZA,Snooze,33,12,30,,,,
13,-,ATEEZ,Everything (JONGHO),-,13,1,,,,
14,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,14,1,,,,
15,up,Jung Kook & Latto,Seven,71,1,25,,,,
16,-,Ben&Ben,Araw-Araw,-,16,17,,,,
17,-,Jung Kook & Latto,Seven,-,1,24,,,,
18,up,Ed Sheeran,Thinking Out Loud,63,7,109,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,4,87,,,,
20,-,Ed Sheeran,Perfect,-,8,46,73,2019-10-06,58,2019-10-20
21,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,4,,,,
22,-,SB19,MAPA,-,1,30,,,,
23,-,ATEEZ,White Love,-,23,1,,,,
24,-,Boss Chaikamon,香水芭蕾,-,24,1,,,,
25,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,12,31,2019-12-08,26,2020-12-27
26,-,Hump Back,tour,-,26,1,,,,
27,-,Calein,Umaasa,-,27,1,,,,
28,-,lil meow on da beat,iPhone Cat :3,-,12,4,,,,
29,-,Hiroko Sebu,Hitori no Shonen Migi&Dali,-,29,1,,,,
30,-,sxxnt.,Holy Spirit (feat. Austin Sebek),-,30,1,,,,
31,-,Cher,DJ Play A Christmas Song (7th Heaven Club Mix),-,31,1,,,,
32,-,Arthur Miguel,Crazier,-,9,13,,,,
33,-,People of NFSC,2023,-,33,1,,,,
34,-,Yoari,TRUE,-,18,1,,,,
35,-,Bulilit Singers,Awit Ng Pag-Asa,-,35,1,,,,
36,-,SEVENTEEN,God of Music (Trot Remix),-,36,1,,,,
37,-,sxxnt. & Cether,Tremble (feat. Trumpet Pete),-,37,1,,,,
38,-,Keith Power & Alan Doyle,"Sleeping in the Cold Below (From ""Warframe"") [feat. Damhnait Doyle]",-,38,1,,,,
39,-,elijah woods,"24/7, 365",-,31,8,,,,
40,-,Eve,逃避行,-,40,1,,,,
41,up,Jung Kook & USHER,Standing Next to You (Usher Remix),41,1,5,,,,
42,-,CelloDeck,Dawn,-,42,1,,,,
43,-,Baby K,M'ama non m'ama,-,43,1,,,,
44,-,Kristel Fulgar,Never Close Enough,-,44,1,,,,
45,-,Roy Kim,"Whenever, Wherever",-,45,1,,,,
46,-,sxxnt. & Austin Sebek,Lead Me To the Cross,-,46,1,,,,
47,-,Niko Rose,On the Bike,-,47,1,,,,
48,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,8,,,,
49,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Daredevil (from ACE COMBAT 7) -Live,-,49,1,,,,
50,-,Pretty Patterns,Breeze (Instrumental Version),-,50,1,,,,
51,-,Derek Ryan,God's Plan,-,51,1,,,,
52,-,UMI,why dont we go,-,52,1,,,,
53,-,X-Factor All Star,Star Ng Pasko,-,53,1,,,,
54,-,sxxnt. & Praise Lubangu,What a Beautiful Name,-,54,1,,,,
55,-,rhianne,Somewhere Only We Know,-,41,2,,,,
56,-,Pretty Patterns,Breeze (feat. シャノン・SHANNON & Riemann),-,56,1,,,,
57,-,Max Surban,Patindugon 'Ta,-,57,1,,,,
58,-,"ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Magic Spear Ⅰ (from ACE COMBAT 7) -Live,-,58,1,,,,
59,-,MeloMance,Glass,-,59,1,,,,
60,-,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),-,60,1,,,,
61,-,Neko,Put Your Records On - Nightcore,-,61,1,,,,
62,-,Chris Brown,Press Me,-,62,1,,,,
63,-,Freddie Aguilar,Rosas,-,63,1,,,,
64,-,"Skepta, Jammer & Deki Alem",Time (feat. A$AP NAST),-,64,1,,,,
65,-,StudioKolomna,Christmas Bells,-,65,1,,,,
66,-,Melanie Martinez,MOON CYCLE,-,66,1,,,,
67,-,Kuya Bryan,Sinulog,-,67,1,,,,
68,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,68,1,,,,
69,-,Peter Gabriel,Panopticom (Bright Side Mix),-,69,1,,,,
70,-,Ladies of Soul,That's What Friends Are For (Live),-,70,1,,,,
71,-,Freddie Aguilar,Birheng Walang Dambana,-,71,1,,,,
72,-,Speed Geek,"Somewhere In My Memory (From ""Home Alone"") [Sped-Up Version]",-,72,1,,,,
73,-,Jammer,Groovestar,-,73,1,,,,
74,-,KINDRED,Ligaw,-,74,1,,,,
75,-,AShamaluevMusic,Christmas Dreams,-,75,1,,,,
76,-,Aphex Twin,On,-,76,1,,,,
77,-,Cole Iron,Short Short Man,-,77,1,,,,
78,-,Kota Hoshino,Steel Haze (Rusted Pride),-,78,1,,,,
79,-,Matt Wertz,Chase the Light,-,79,1,,,,
80,-,Skepta & J Kolo,No Fiesta No Siesta,-,80,1,,,,
81,-,Stacey Ryan,Dream Boy,-,81,1,,,,
82,-,ItsAMoney,Cold Heart,-,82,1,,,,
83,-,Morris Day,Jungle Love (Live),-,83,1,,,,
84,-,Rhyne,Hanggat Di Natatamo,-,84,1,,,,
85,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 19 a 1 Clav.",-,85,1,,,,
86,-,Jeremiah Paltan,Found Me (feat. Amanda Perez & Odane Whilby),-,86,1,,,,
87,-,Hey Its Je,Binalewala,-,87,1,,,,
88,-,Vitaff,Set of Mind,-,88,1,,,,
89,-,Elina,Sweet Night,-,89,1,,,,
90,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,90,1,,,,
91,-,The Pussycat Dolls,Don't Cha,-,91,1,,,,
92,-,Yeng Constantino,Hawak Kamay,-,92,1,,,,
93,-,Noah Alejandre,Antukin,-,93,1,,,,
94,-,Pretty Patterns,VOIDS (feat. vally.exe),-,94,1,,,,
95,-,Leandro Murua,Who I Am (Original),-,95,1,,,,
96,-,Lewis Capaldi,Forget Me,-,54,5,,,,
97,-,Kimiko Ishizaka,"Goldberg Variations, BWV 988: Aria",-,97,1,,,,
98,-,"Coastal Landsharks, MEL & Darrick Atwater",Love Me,-,98,1,,,,
99,-,Kesha,Crazy Kids,-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),79,12,72,,,,
