Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,3,1,4,,,,
2,up,Jimin,"Set Me Free, Pt. 2",2,1,5,,,,
3,up,Agust D & IU,People Pt.2,8,2,2,,,,
4,up,Jimin,Like Crazy (English Version),5,4,4,,,,
5,up,Jimin,Like Crazy (UK Garage Remix),6,3,4,,,,
6,down,Jimin,Like Crazy (Instrumental),4,4,4,,,,
7,-,Anji Salvacion,Paraiso,-,7,1,,,,
8,down,Jimin,Like Crazy (Deep House Remix),7,2,4,,,,
9,down,JISOO,FLOWER,1,1,3,,,,
10,down,Miley Cyrus,Flowers,9,1,14,,,,
11,-,BGYO,Live Vivid,-,11,1,,,,
12,-,Alexa Ilacad,Stay Right Here (Summer Remix),-,12,1,,,,
13,down,BLACKPINK,Tally,10,9,11,,,,
14,-,Felip,ROCKSTA (Superior Sessions Live),-,14,1,,,,
15,up,Jeremy G,BINI,19,15,4,,,,
16,up,Dilaw,Uhaw,29,2,2,,,,
17,-,EXO,BIRD (THE BEST Ver.),-,17,1,,,,
18,-,IVE,I AM,-,18,1,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),22,5,7,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,18,16,3,,,,
21,-,Felip,MICTEST (Superior Sessions Live),-,21,1,,,,
22,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,22,1,,,,
23,down,j-hope & J. Cole,on the street,15,2,7,,,,
24,down,Jimin,Face-off,13,9,4,,,,
25,down,Jimin,Alone,14,10,4,,,,
26,-,Dilaw,Uhaw (Tayong Lahat),-,14,1,,,,
27,down,Jimin,Interlude : Dive,16,11,4,,,,
28,down,XIUMIN & EUNHA,Who?,27,27,2,,,,
29,-,Felip,SUPERIORITY (Superior Sessions Live),-,29,1,,,,
30,up,FIFTY FIFTY,Cupid (Twin Version),33,4,3,,,,
31,up,d4vd,Here With Me,48,26,7,,,,
32,up,FIFTY FIFTY,Cupid,66,6,2,,,,
33,up,Rema & Selena Gomez,Calm Down,41,11,7,,,,
34,down,MARK,Golden Hour,21,21,2,,,,
35,-,Nicky Youre & Dazy,Sunroof,-,4,40,,,,
36,down,SZA,Kill Bill,26,13,11,,,,
37,up,NewJeans,OMG,73,1,14,,,,
38,-,Anji,Dalampasigan,-,5,5,,,,
39,down,SunKissed Lola,Pasilyo,28,13,10,,,,
40,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,40,1,,,,
41,-,Bazzi,Eyes,-,41,1,,,,
42,-,Felip,DRINKSMOKE (Superior Sessions Live),-,12,1,,,,
43,-,JOY & Ha Dong Qn,Blue night song,-,43,1,,,,
44,-,Alexa Ilacad,Stay Right Here,-,44,1,,,,
45,-,Tim Halperin,Where the Adventure Begins,-,45,1,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,19,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,11,,,,
48,down,Harry Styles,As It Was,42,6,39,,,,
49,-,JOY & Ha Dong Qn,Blue night song (Instrumental),-,49,1,,,,
50,-,Chauncy,Scotty Storch,-,50,1,,,,
51,-,Airr,Enjoy Life,-,51,2,,,,
52,-,Secret Twin,Come Away With Me,-,52,1,,,,
53,-,Eraserheads,Alapaap,-,52,4,,,,
54,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,54,1,,,,
55,-,YOASOBI,Idol,-,27,1,,,,
56,-,Taylor Swift,Cruel Summer,-,1,4,,,,
57,-,Archie d.,Mahal Na Mahal,-,57,1,,,,
58,-,BTS,Dynamite,-,1,84,96,2020-08-23,2,2020-08-30
59,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,59,1,,,,
60,-,"Monster Siren Records, Adam Gubman & Carmela",Squad Unknown,-,60,1,,,,
61,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,61,1,,,,
62,-,Powerwolf,Bête du Gévaudan (Version Francaise),-,62,1,,,,
63,-,David Yong,Maybe Love (Feat. Moon Byul),-,63,1,,,,
64,-,TWICE,SET ME FREE,-,3,4,,,,
65,-,Jami,Liham,-,65,1,,,,
66,-,Powerwolf,Wolfborn,-,66,1,,,,
67,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,1,,,,
68,-,"Mithoon, Jubin Nautiyal & Aaman Trikha","Allah De Bande (From ""Gumraah"")",-,68,1,,,,
69,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,69,1,,,,
70,-,Benedict Cork,Dream Of You,-,70,1,,,,
71,-,Ink Waruntorn,คนใหม่เขาดูแลอยู่,-,71,1,,,,
72,down,JVKE,Golden Hour,67,38,8,,,,
73,-,Payal Dev,Dotara,-,73,1,,,,
74,-,Liban,Travel Vlog,-,74,1,,,,
75,-,Fredji & F3C,Vibez,-,75,1,,,,
76,-,"DVS 7.0, Brett Raio & Charlie Carbone",Don't Run,-,76,1,,,,
77,-,Kihyun & JOOHONEY,AWAKE,-,77,1,,,,
78,-,Italobros,Together,-,78,1,,,,
79,-,Zack Tabudlo,Pano,-,7,12,,,,
80,-,Jonas Brothers,Waffle House,-,80,1,,,,
81,-,Keane,Somewhere Only We Know,-,44,1,,,,
82,-,"Ravi Basrur, Kanika Kapoor, Swaroop Khan & Irshad Kamil","Paan Dukaniya (From ""Bholaa"")",-,82,1,,,,
83,-,The Kiffness & Rushawn,Beautiful Day,-,12,6,,,,
84,-,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),-,84,1,,,,
85,-,Nica del Rosario & Justine Peña,Songbird (Cover Version),-,85,1,,,,
86,-,ノーティ・バイ・ネイチャー,O.P.P,-,86,1,,,,
87,-,B. Praak,"Aadha Main Aadhi Vo (The Soul of Bholaa) [From ""Bholaa""]",-,87,1,,,,
88,-,Steve Gabry,Memories and Dreams,-,88,1,,,,
89,-,Calista,Ugnayan,-,89,1,,,,
90,-,Ekuzu,My Boo,-,90,1,,,,
91,-,KARD,Without You,-,91,1,,,,
92,-,WayV & Pierre Blanche,Phantom (Pierre Blanche Remix),-,92,1,,,,
93,-,Slapshock,Misterio,-,93,1,,,,
94,-,Maoli,Love Will Keep Us Alive (feat. Josh Tatofi),-,94,1,,,,
95,-,"Chandra Bose, Ravi Basrur, Harini Ivaturi & Santhosh Venky","Pal Pal Palli (From ""Kabzaa"")",-,95,1,,,,
96,-,FIFTY FIFTY,Lovin' Me,-,96,1,,,,
97,-,Background Music for Video Edits,Ukulele Background Music,-,97,1,,,,
98,-,Emmaly & Decla,Forever in You,-,98,1,,,,
99,-,Felip,MICTEST,-,10,2,,,,
100,-,Blossom Dearie,They Say It's Spring (Remastered),-,100,1,,,,
