Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,ATEEZ,HALAZIA,5,2,2,,,,
3,up,Jeremy G,someday,38,3,4,,,,
4,up,NewJeans,Ditto,10,4,3,,,,
5,up,Hoàng Thùy Linh,See Tình (Cukak Remix),33,5,8,,,,
6,-,MOONBIN&SANHA,Madness,-,6,1,,,,
7,up,Troye Sivan,Angel Baby,14,1,52,,,,
8,up,YiYi,Lumang Litrato (feat. Piel & xeno),18,8,2,,,,
9,-,YUGYEOM,Ponytail (feat. Sik-K),-,9,1,,,,
10,up,Lady Gaga,Always Remember Us This Way,26,7,47,98,2019-10-13,90,2019-11-17
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,8,,,,
12,up,Meghan Trainor,Made You Look,15,1,11,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,45,,,,
14,-,V,Christmas Tree,-,1,12,,,,
15,down,Jeremy G,Sinayang Mo,4,1,7,,,,
16,down,Nicky Youre & Dazy,Sunroof,7,4,34,,,,
17,-,Sam Smith & Kim Petras,Unholy,-,2,12,,,,
18,up,Ailee,I′m Sorry,44,18,2,,,,
19,down,Mayonnaise,Jopay,11,11,6,,,,
20,down,Tubero,I Love You (Tower Sessions Live),16,16,3,,,,
21,up,Tubero,Nilabasan Ako (Tower Sessions Live),32,21,3,,,,
22,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,22,1,,,,
23,-,Yoon San Ha,Wish,-,23,1,,,,
24,-,Coldplay,Viva La Vida,-,4,1,,,,
25,-,Harry Styles,As It Was,-,6,27,,,,
26,-,MOONBIN,Desire,-,26,1,,,,
27,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,27,1,,,,
28,down,Sarah Geronimo,"Sansinukob, Salamat",6,6,2,,,,
29,-,Charlie Puth & Jung Kook,Left and Right,-,1,23,,,,
30,down,BLACKPINK,Shut Down,8,1,12,,,,
31,-,Jayson in town,Idana,-,31,2,,,,
32,-,JENNIE (from BLACKPINK),SOLO,-,4,16,,,,
33,up,BTS,Run BTS,47,1,22,,,,
34,-,Shanti Dope,Amatz,-,34,1,,,,
35,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,35,1,,,,
36,-,Kiyo,Eba,-,36,1,,,,
37,-,Giga,G4L,-,37,1,,,,
38,-,"Ghibran, Manju Warrier & Vaisagh","Kasethan Kadavulada (From ""Thunivu"")",-,38,1,,,,
39,-,VIXX,Gonna Be Alright,-,39,1,,,,
40,-,Dj Bravo & Shivangi Sharma,Party Party,-,40,1,,,,
41,-,The Maine & renforshort,Box in a Heart,-,41,1,,,,
42,-,Katy Perry,Firework,-,21,2,,,,
43,-,Moira Dela Torre,dito ka lang (live),-,43,2,,,,
44,-,"Harry Anand, Mahati Swara Sagar & Tarannum Mallik","Ra Ra Reddy..! (From ""Macharla Chunaav Kshetra"")",-,44,1,,,,
45,-,DJ Bibo,Vầng trăng khóc,-,45,1,,,,
46,-,Møme,Sail Away (feat. Ricky Ducati),-,46,1,,,,
47,-,Cukak,BEAT See Tình (Cukak Remix),-,47,1,,,,
48,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,48,1,,,,
49,-,"Mangli, Arjun Janya & Dr. V Nagendra Prasa","Gillakko Shiva (From ""Vedha"")",-,49,1,,,,
50,-,Flyleaf,Cassie (Acoustic),-,50,1,,,,
51,-,"Lucas & Steve, Mike Williams & Curbi",Let's Go,-,51,1,,,,
52,-,Electric Goat,Windows Error (Remix),-,52,1,,,,
53,-,Ankit Menon & Darshana Rajendran,"Ingaatt Nokkandaa Kannukaley (From ""Jaya Jaya Jaya Jaya Hey"")",-,53,1,,,,
54,-,CHEN,Heaven For You,-,54,1,,,,
55,down,Kool & The Gang,Celebration,43,30,3,,,,
56,-,Rosa Linn,SNAP,-,56,3,,,,
57,-,Mathew Rodriguez,Only Friend,-,57,1,,,,
58,-,MOONBIN&SANHA,Your day,-,58,1,,,,
59,-,Kihyun,Fire,-,59,1,,,,
60,-,Sarah Geronimo,Dati-Dati,-,3,6,,,,
61,-,Anthem Lights,Who You Say I Am,-,61,1,,,,
62,-,MOONBIN&SANHA,Chup Chup,-,62,1,,,,
63,down,Justin Bieber,Ghost,58,13,37,62,2021-03-28,62,2021-03-28
64,-,JAEHYUN & SHINDRUM,iScreaM Vol.20 : Forever Only (SHINDRUM Remix),-,64,1,,,,
65,-,菊池桃子,ガラスの草原,-,65,1,,,,
66,-,Lady Gaga,Bloody Mary,-,66,1,,,,
67,-,Hohyun,My Summertime (feat. Luxid),-,67,1,,,,
68,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,68,1,,,,
69,-,MOONBIN&SANHA,Perfumer,-,69,1,,,,
70,down,Prep,As It Was,28,19,5,,,,
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,71,1,,,,
72,-,Whitney Houston & Jax Jones,The Greatest Love Of All,-,72,1,,,,
73,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,73,1,,,,
74,-,Juice WRLD,Face 2 Face,-,74,1,,,,
75,-,No Pressure,Can't Forget,-,75,1,,,,
76,-,SEVENTEEN,Oh My!,-,76,1,,,,
77,-,宇多田光,First Love,-,16,4,,,,
78,-,Acraze & Galantis,Believe (feat. Goodboys) [Galantis Remix],-,78,1,,,,
79,-,Mc Leléto & Mc GW,Bailão,-,79,1,,,,
80,-,Lucas Estrada,Porto,-,80,1,,,,
81,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,81,1,,,,
82,-,SZA,Snooze,-,12,1,,,,
83,-,Cardo Grandz,Pink Venom (Instrumental),-,83,1,,,,
84,-,Tristan Seume,Waiting For a Star to Fall,-,84,1,,,,
85,-,The Ultimate Heroes,Buwan (Rock Version),-,85,1,,,,
86,-,Tristan Seume,These Dreams,-,86,1,,,,
87,-,Psalmsify,"Psalm 23, Psalm 91 (Psalms for Sleep Meditation with Music)",-,87,1,,,,
88,-,Yagih Mael,Little Do You Know Beat Cry,-,88,1,,,,
89,-,SF9,Shine Together,-,89,1,,,,
90,-,Yotto,Just Over (Extended Mix),-,90,1,,,,
91,-,結束バンド,なにが悪い,-,91,1,,,,
92,-,"Steve Aoki, Regard & mazie",New York,-,92,1,,,,
93,-,Sofia Carson,Stay,-,93,1,,,,
94,-,"Jeffrey Arcilla, Raquel Mangaliag & Trina Belamide",Tell the World Of His Love (Karaoke),-,94,1,,,,
95,-,Ibrahim Dashti,Rddedo Ashat Qatar,-,95,1,,,,
96,-,The Ultimate Heroes,Balang Araw (Punk Rock Version),-,96,1,,,,
97,-,Omnisonic,Sorbetes,-,97,1,,,,
98,-,The Ultimate Heroes,Kahit Ayaw Mo Na (Pop Punk Version),-,98,1,,,,
99,-,Ramy Gamal,El Batta El Soda (feat. Ahmed Salem),-,99,1,,,,
100,-,結束バンド,カラカラ,-,47,2,,,,
