Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,6,,,,
2,up,BTS,Take Two,2,2,3,,,,
3,-,The Weeknd,Track 6,-,3,1,,,,
4,down,SB19,I WANT YOU,3,3,3,,,,
5,-,NCT DREAM,Broken Melodies,-,5,1,,,,
6,-,JAY,PARADISE,-,6,1,,,,
7,-,KANGDANIEL,SOS,-,7,1,,,,
8,up,Miley Cyrus,Track Three,24,5,10,,,,
9,down,SB19,ILAW,5,5,3,,,,
10,up,Dilaw,Uhaw,17,2,12,,,,
11,down,SB19,LIHAM,6,6,3,,,,
12,-,Jimin,Interlude : Dive,-,11,5,,,,
13,-,JAY,MAGNET (feat. Moon Sujin),-,13,1,,,,
14,down,SB19,CRIMZONE,7,7,3,,,,
15,down,Taylor Swift,Cruel Summer,12,1,13,,,,
16,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",11,11,2,,,,
17,down,FIFTY FIFTY,Cupid (Twin Version),9,4,13,,,,
18,down,SB19,FREEDOM,8,8,3,,,,
19,-,Nadine Lustre & Wild,Overgrown,-,19,1,,,,
20,up,Taylor Swift,Karma (feat. Ice Spice),37,9,4,,,,
21,-,JENNIE (from BLACKPINK),SOLO,-,4,19,,,,
22,-,Charlie Puth & Jung Kook,Left and Right,-,1,27,,,,
23,down,Jimin,Like Crazy,13,1,13,,,,
24,up,Miley Cyrus,Flowers,30,1,24,,,,
25,-,YiYi,Linger (feat. Piel),-,25,1,,,,
26,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,18,1,,,,
27,up,SZA,Snooze,44,12,12,,,,
28,-,I.M,OVERDRIVE,-,28,1,,,,
29,-,imase,NIGHT DANCER,-,29,4,,,,
30,up,SunKissed Lola,Pasilyo,35,13,16,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,21,11,,,,
32,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),14,14,2,,,,
33,-,Belle Mariano,Roadtrip,-,33,1,,,,
34,down,EXO,Let Me In,4,4,2,,,,
35,-,SEVENTEEN,F*ck My Life,-,1,5,,,,
36,-,Ed Sheeran,Photograph,-,20,7,,,,
37,-,Vincent Angelo,Philippine Eagles Hymn,-,37,1,,,,
38,-,Marcelito Pomoy,The Prayer,-,38,1,,,,
39,-,Belle Mariano,Session Road,-,39,1,,,,
40,-,Shoti,Ldr (Sped Up),-,30,2,,,,
41,-,Kayhin,Hype Boy (Marimba Version),-,41,1,,,,
42,up,BLACKPINK,Tally,49,9,19,,,,
43,-,Shoti,Feel This Way.,-,43,1,,,,
44,-,Belle Mariano,Pansamantala,-,44,1,,,,
45,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,5,,,,
46,-,Go Shiina,竈門禰豆子のうた (feat. 中川奈美),-,46,1,,,,
47,-,Belle Mariano & Donny Pangilinan,Sigurado (Duet Version),-,47,1,,,,
48,-,Dilaw,Uhaw (Tayong Lahat),-,14,7,,,,
49,-,ADYA,Per,-,49,1,,,,
50,-,Carly Rae Jepsen,Shy Boy,-,50,1,,,,
51,down,FIFTY FIFTY,Cupid,26,6,11,,,,
52,up,Lauv,"Steal The Show (From ""Elemental"")",90,36,2,,,,
53,-,Sami Rose,In the Stars,-,53,1,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],48,1,25,,,,
55,-,Taylor Swift,Don’t Blame Me,-,16,2,,,,
56,down,SEVENTEEN,Super,53,2,6,,,,
57,-,Coldplay,The Scientist,-,43,4,,,,
58,-,Ebony Loren,Mine,-,58,1,,,,
59,-,Hal Walker & Alejandro Garrido,Low Key Gliding,-,59,1,,,,
60,-,Vocapanda,Voltes V No Uta (Voltes V Opening Theme) [Legacy Tv Version],-,60,1,,,,
61,down,Owl City,Not All Heroes Wear Capes,25,18,8,,,,
62,-,DJ Sandy,Empilight,-,62,1,,,,
63,-,William Fitzsimmons,Josie's Song,-,63,1,,,,
64,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,8,7,,,,
65,-,Vocapanda,I Want Father (Voltes V Ending Theme) [Tv Version],-,65,1,,,,
66,-,YOASOBI,アドベンチャー,-,66,1,,,,
67,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,67,1,,,,
68,-,Novo Amor & Lowswimmer,Faux,-,68,1,,,,
69,-,Martin Solveig & Faouzia,Now Or Never,-,69,1,,,,
70,-,Rusdi,From This Moment On (feat. Zet) [Piano & Violin],-,70,1,,,,
71,-,ROSÉ,On The Ground,-,1,22,2,2021-03-21,2,2021-03-21
72,-,The 1975,About You,-,72,2,,,,
73,-,Benji Lewis,Drift,-,73,1,,,,
74,-,Shoti,In Love Kaayo,-,74,1,,,,
75,down,OneRepublic,I Ain't Worried,67,9,28,,,,
76,-,Devin Kennedy,Poetry (Intimate),-,76,1,,,,
77,-,Laura Story,Blessings,-,42,3,,,,
78,-,George Alice,Healed,-,78,1,,,,
79,-,Eric Verde,"When I See You, I Smile",-,79,1,,,,
80,-,Shoti,In Love Gihapon,-,80,1,,,,
81,-,Stray Kids,S-Class,-,2,3,,,,
82,-,KSHMR,Heartbeat,-,82,1,,,,
83,-,Zhang Zhe Han,Time to Leave,-,83,1,,,,
84,-,LIM KIM,Confess To You (Inst.),-,84,1,,,,
85,-,ENHYPEN,Bills,-,5,3,,,,
86,-,Diego Mitre,"Tanjiro vs Hantengu Final Fight (from ""Demon Slayer"") [Cover]",-,86,1,,,,
87,-,taliz,Drifting Away,-,87,1,,,,
88,-,yedira,Take It Slow,-,88,1,,,,
89,-,Manuel Kane,Walk With Me,-,89,1,,,,
90,-,ハテナ (CV:荒咬オウガ),going hatena,-,90,1,,,,
91,-,Moira Dela Torre,Kumpas,-,6,29,,,,
92,-,Jason Ross,One Time,-,92,1,,,,
93,-,LIM KIM,Confess To You,-,16,1,,,,
94,-,Hollow Coves,Coastline (Vancouver Sleep Clinic Remix),-,94,1,,,,
95,-,ユズユズ (CV:尾丸ポルカ),超超超超超★頂戴!,-,95,1,,,,
96,-,Brylle Mondejar,Bayaning Pilipino,-,96,1,,,,
97,-,Micah Edwards,She Will,-,97,1,,,,
98,-,Emmanuel Singers,Jesus,-,98,1,,,,
99,-,BGYO & Moophs,Be Us,-,8,3,,,,
100,-,Mehdi Fadili,Mriyech,-,100,1,,,,
